timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-25T23:00:00Z,0,36,1,34,0
2024-03-26T00:00:00Z,0,22,0,9,0
2024-03-26T01:00:00Z,0,17,0,3,0
2024-03-26T02:00:00Z,1,13,0,12,0
2024-03-26T03:00:00Z,0,16,0,11,0
2024-03-26T04:00:00Z,3,92,2,58,1
2024-03-26T05:00:00Z,8,254,3,133,1
2024-03-26T06:00:00Z,15,358,1,225,5
2024-03-26T07:00:00Z,8,468,4,249,6
2024-03-26T08:00:00Z,4,393,1,281,7
2024-03-26T09:00:00Z,10,430,1,250,2
2024-03-26T10:00:00Z,12,443,2,228,0
2024-03-26T11:00:00Z,24,455,2,181,0
2024-03-26T12:00:00Z,25,432,1,144,3
2024-03-26T13:00:00Z,11,429,3,179,0
2024-03-26T14:00:00Z,7,467,3,167,2
2024-03-26T15:00:00Z,18,503,5,187,15
2024-03-26T16:00:00Z,10,593,1,203,4
2024-03-26T17:00:00Z,12,603,2,228,5
2024-03-26T18:00:00Z,2,331,0,167,0
2024-03-26T19:00:00Z,4,284,0,133,0
2024-03-26T20:00:00Z,3,219,0,107,0
2024-03-26T21:00:00Z,2,175,0,64,0
2024-03-26T22:00:00Z,1,108,0,55,4
