timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-25T22:00:00Z,0,17,0,2,0,0,25,0,15,6,0,19,0,15,0
2023-06-25T23:00:00Z,0,6,0,1,0,0,14,0,13,0,0,14,0,10,0
2023-06-26T00:00:00Z,0,3,0,2,0,0,9,0,11,0,0,12,0,10,0
2023-06-26T01:00:00Z,0,5,0,2,0,0,6,0,11,0,1,9,0,8,0
2023-06-26T02:00:00Z,0,2,0,2,0,0,10,8,7,5,0,10,0,11,5
2023-06-26T03:00:00Z,0,31,0,18,0,0,37,3,69,2,4,71,1,57,2
2023-06-26T04:00:00Z,0,46,0,36,0,0,95,4,126,3,6,182,2,133,10
2023-06-26T05:00:00Z,1,82,0,39,0,5,142,4,162,1,16,327,5,204,11
2023-06-26T06:00:00Z,0,88,0,57,0,6,141,5,200,7,15,389,1,208,4
2023-06-26T07:00:00Z,0,45,0,47,1,1,141,9,145,1,12,276,1,144,2
2023-06-26T08:00:00Z,0,59,0,39,0,4,101,9,152,7,9,187,1,139,8
2023-06-26T09:00:00Z,0,52,0,54,0,1,130,14,151,6,8,181,5,136,8
2023-06-26T10:00:00Z,0,68,0,36,0,5,130,9,152,11,8,180,1,127,11
2023-06-26T11:00:00Z,0,69,3,41,1,2,142,5,170,1,5,231,2,148,4
2023-06-26T12:00:00Z,0,83,0,41,2,10,110,8,105,1,8,139,2,137,6
2023-06-26T13:00:00Z,2,139,0,58,2,3,215,21,161,11,7,309,5,214,8
2023-06-26T14:00:00Z,1,91,2,37,0,7,245,3,170,1,8,295,1,182,3
2023-06-26T15:00:00Z,0,78,0,39,0,34,196,2,106,2,2,177,1,162,1
2023-06-26T16:00:00Z,1,54,0,38,2,7,157,3,128,1,4,156,0,154,3
2023-06-26T17:00:00Z,0,4,0,9,0,3,22,0,12,0,0,23,0,19,0
2023-06-26T18:00:00Z,0,27,0,21,0,4,48,0,45,2,0,71,0,56,0
2023-06-26T19:00:00Z,1,49,0,21,0,28,89,1,32,3,1,98,0,60,8
2023-06-26T20:00:00Z,2,41,0,17,0,25,100,2,31,6,1,91,0,61,1
2023-06-26T21:00:00Z,0,47,0,20,0,19,110,1,45,4,0,296,2,140,1
