timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-28T23:00:00Z,8,0,19,0,15,0,0,63,1,13,1
2023-11-29T00:00:00Z,2,0,7,0,9,0,0,35,0,13,0
2023-11-29T01:00:00Z,2,0,3,0,6,0,0,29,0,10,0
2023-11-29T02:00:00Z,0,0,3,0,9,1,0,19,0,8,0
2023-11-29T03:00:00Z,2,0,5,0,6,0,0,25,0,19,0
2023-11-29T04:00:00Z,2,0,8,0,7,0,0,80,1,22,3
2023-11-29T05:00:00Z,12,0,4,0,0,0,1,203,0,46,0
2023-11-29T06:00:00Z,41,0,56,0,17,3,0,298,4,105,6
2023-11-29T07:00:00Z,98,0,96,0,21,0,0,400,2,133,8
2023-11-29T08:00:00Z,94,0,99,1,23,1,0,358,6,118,11
2023-11-29T09:00:00Z,69,0,115,0,15,0,0,333,4,115,12
2023-11-29T10:00:00Z,67,0,124,0,20,4,0,345,2,109,3
2023-11-29T11:00:00Z,62,0,137,0,20,4,1,325,2,93,7
2023-11-29T12:00:00Z,73,0,147,0,23,0,0,327,2,93,3
2023-11-29T13:00:00Z,57,0,128,2,37,5,0,367,6,120,11
2023-11-29T14:00:00Z,53,0,123,0,24,0,0,387,4,110,4
2023-11-29T15:00:00Z,64,0,156,0,21,5,0,416,1,97,10
2023-11-29T16:00:00Z,48,0,189,0,12,0,0,374,5,97,10
2023-11-29T17:00:00Z,40,0,179,0,17,0,0,373,2,90,8
2023-11-29T18:00:00Z,47,0,149,0,15,0,0,304,0,53,6
2023-11-29T19:00:00Z,29,0,110,0,12,2,0,242,0,38,3
2023-11-29T20:00:00Z,15,0,91,0,16,2,0,234,1,37,2
2023-11-29T21:00:00Z,13,0,65,0,10,2,0,183,1,32,1
2023-11-29T22:00:00Z,13,0,51,0,9,0,0,132,0,32,3
