timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-15T23:00:00Z,0,98,1,26,0
2023-11-16T00:00:00Z,0,45,0,14,5
2023-11-16T01:00:00Z,0,53,0,15,0
2023-11-16T02:00:00Z,0,23,0,9,0
2023-11-16T03:00:00Z,1,37,0,13,0
2023-11-16T04:00:00Z,1,174,0,59,4
2023-11-16T05:00:00Z,11,405,1,121,8
2023-11-16T06:00:00Z,7,664,2,183,4
2023-11-16T07:00:00Z,9,750,2,237,7
2023-11-16T08:00:00Z,6,718,3,238,7
2023-11-16T09:00:00Z,22,703,2,264,6
2023-11-16T10:00:00Z,17,643,2,197,3
2023-11-16T11:00:00Z,18,613,2,218,8
2023-11-16T12:00:00Z,11,579,2,153,3
2023-11-16T13:00:00Z,16,746,5,165,12
2023-11-16T14:00:00Z,17,773,8,181,10
2023-11-16T15:00:00Z,12,817,4,154,12
2023-11-16T16:00:00Z,22,740,0,143,12
2023-11-16T17:00:00Z,14,859,2,134,8
2023-11-16T18:00:00Z,10,665,1,122,4
2023-11-16T19:00:00Z,6,461,2,82,5
2023-11-16T20:00:00Z,7,417,0,65,5
2023-11-16T21:00:00Z,5,371,0,45,2
2023-11-16T22:00:00Z,2,209,0,41,2
