timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-03T23:00:00Z,0,4,0,0,0,3,57,0,0,0,6,84,1,0,1
2024-03-04T00:00:00Z,0,0,0,0,0,0,36,0,0,0,4,49,0,0,2
2024-03-04T01:00:00Z,0,2,0,0,0,1,16,0,0,3,0,25,0,0,0
2024-03-04T02:00:00Z,0,1,0,0,0,0,19,0,0,1,0,31,0,0,1
2024-03-04T03:00:00Z,0,3,0,0,0,1,10,0,0,1,2,39,0,0,0
2024-03-04T04:00:00Z,0,1,0,0,0,6,67,0,0,13,18,165,0,1,4
2024-03-04T05:00:00Z,0,13,0,0,1,8,84,0,0,10,25,394,0,2,18
2024-03-04T06:00:00Z,0,53,0,0,0,12,155,0,0,15,41,533,0,17,22
2024-03-04T07:00:00Z,1,63,0,0,2,9,238,0,0,41,52,502,0,15,13
2024-03-04T08:00:00Z,0,50,0,0,5,13,221,0,0,38,38,404,0,12,30
2024-03-04T09:00:00Z,0,63,0,0,3,5,240,0,0,27,37,368,0,5,17
2024-03-04T10:00:00Z,1,48,0,0,2,5,256,0,0,34,36,402,0,11,16
2024-03-04T11:00:00Z,1,40,0,0,4,10,278,0,0,17,37,462,0,12,14
2024-03-04T12:00:00Z,0,17,0,0,2,10,271,0,0,29,52,526,0,11,18
2024-03-04T13:00:00Z,0,25,0,0,0,13,237,0,0,26,51,540,2,12,29
2024-03-04T14:00:00Z,0,35,0,0,2,4,253,0,0,25,57,555,0,14,36
2024-03-04T15:00:00Z,1,31,0,0,0,13,206,0,0,20,65,483,0,23,32
2024-03-04T16:00:00Z,0,19,0,0,0,14,123,0,0,3,80,242,0,8,17
2024-03-04T17:00:00Z,0,27,0,0,4,13,268,0,0,11,63,474,1,13,33
2024-03-04T18:00:00Z,0,21,0,0,0,7,240,0,0,14,36,403,0,10,18
2024-03-04T19:00:00Z,1,24,0,0,2,6,148,0,0,7,34,385,0,7,9
2024-03-04T20:00:00Z,0,23,0,0,1,6,129,0,0,11,19,291,1,6,13
2024-03-04T21:00:00Z,0,6,0,0,0,1,120,0,0,4,24,358,0,3,18
2024-03-04T22:00:00Z,0,4,0,0,0,7,79,0,0,1,15,179,0,4,8
