timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-23T23:00:00Z,5,247,0,89,0
2024-02-24T00:00:00Z,1,173,0,58,0
2024-02-24T01:00:00Z,0,150,0,39,0
2024-02-24T02:00:00Z,1,92,0,26,9
2024-02-24T03:00:00Z,0,76,0,29,2
2024-02-24T04:00:00Z,0,103,3,60,13
2024-02-24T05:00:00Z,3,155,2,74,1
2024-02-24T06:00:00Z,4,168,1,57,1
2024-02-24T07:00:00Z,10,279,0,73,1
2024-02-24T08:00:00Z,14,401,0,99,3
2024-02-24T09:00:00Z,8,601,1,161,7
2024-02-24T10:00:00Z,11,635,1,180,3
2024-02-24T11:00:00Z,3,679,1,191,7
2024-02-24T12:00:00Z,6,828,2,192,3
2024-02-24T13:00:00Z,10,746,3,197,6
2024-02-24T14:00:00Z,18,654,1,166,4
2024-02-24T15:00:00Z,13,668,4,197,11
2024-02-24T16:00:00Z,17,753,0,175,7
2024-02-24T17:00:00Z,13,732,2,179,2
2024-02-24T18:00:00Z,16,673,3,166,7
2024-02-24T19:00:00Z,8,614,1,139,4
2024-02-24T20:00:00Z,1,582,1,132,0
2024-02-24T21:00:00Z,4,474,1,108,1
2024-02-24T22:00:00Z,2,358,1,113,0
