timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-12T23:00:00Z,10,150,1,11,6,2,31,1,72,7
2024-01-13T00:00:00Z,12,132,5,13,3,2,10,0,83,2
2024-01-13T01:00:00Z,4,110,1,8,0,1,13,1,55,2
2024-01-13T02:00:00Z,4,59,0,8,3,1,4,0,52,1
2024-01-13T03:00:00Z,3,47,1,12,0,0,18,0,47,6
2024-01-13T04:00:00Z,6,79,1,11,2,1,28,0,76,3
2024-01-13T05:00:00Z,12,100,2,13,4,1,32,0,85,8
2024-01-13T06:00:00Z,8,119,1,17,5,0,35,0,102,3
2024-01-13T07:00:00Z,11,147,1,18,6,2,59,0,123,6
2024-01-13T08:00:00Z,13,216,3,27,4,2,69,1,166,8
2024-01-13T09:00:00Z,25,314,3,40,11,11,75,1,201,9
2024-01-13T10:00:00Z,37,361,3,39,2,13,93,0,243,3
2024-01-13T11:00:00Z,27,379,3,52,4,19,95,1,234,10
2024-01-13T12:00:00Z,39,433,1,33,4,16,129,2,234,10
2024-01-13T13:00:00Z,50,453,9,47,6,27,107,3,261,7
2024-01-13T14:00:00Z,45,418,12,45,5,14,104,0,253,12
2024-01-13T15:00:00Z,42,406,6,50,4,8,105,3,225,14
2024-01-13T16:00:00Z,45,458,0,43,5,6,127,2,208,6
2024-01-13T17:00:00Z,34,429,0,37,3,18,114,0,229,6
2024-01-13T18:00:00Z,28,324,2,29,8,9,96,2,212,8
2024-01-13T19:00:00Z,23,265,5,31,5,11,62,0,206,11
2024-01-13T20:00:00Z,26,227,1,29,3,9,42,0,183,3
2024-01-13T21:00:00Z,19,251,0,16,3,6,65,0,168,8
2024-01-13T22:00:00Z,8,197,1,19,2,5,36,1,127,4
