timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-13T22:00:00Z,37,1,67,0,24,0,0,107,0,3,0
2023-06-13T23:00:00Z,16,0,31,0,13,0,0,43,0,3,0
2023-06-14T00:00:00Z,7,0,24,0,11,0,0,23,0,0,0
2023-06-14T01:00:00Z,6,0,9,0,11,0,0,25,0,1,0
2023-06-14T02:00:00Z,10,0,13,0,9,0,0,29,0,1,0
2023-06-14T03:00:00Z,37,0,43,2,15,1,0,96,0,12,1
2023-06-14T04:00:00Z,45,2,66,3,40,1,0,213,4,56,4
2023-06-14T05:00:00Z,113,3,166,7,63,3,1,341,8,61,17
2023-06-14T06:00:00Z,156,1,153,3,57,5,1,320,7,66,16
2023-06-14T07:00:00Z,145,5,169,11,53,7,0,321,16,68,25
2023-06-14T08:00:00Z,183,10,145,10,58,7,3,286,7,76,21
2023-06-14T09:00:00Z,145,0,145,1,65,6,1,328,9,60,12
2023-06-14T10:00:00Z,169,3,169,4,56,4,0,304,4,68,9
2023-06-14T11:00:00Z,203,7,175,4,46,3,0,337,4,64,10
2023-06-14T12:00:00Z,193,5,165,6,36,5,2,360,6,80,15
2023-06-14T13:00:00Z,225,3,150,0,44,6,0,347,10,66,13
2023-06-14T14:00:00Z,213,7,181,8,47,7,1,395,7,94,27
2023-06-14T15:00:00Z,259,8,162,2,81,2,0,354,5,96,13
2023-06-14T16:00:00Z,251,1,194,0,69,1,2,380,1,78,7
2023-06-14T17:00:00Z,222,1,136,0,46,0,0,301,1,47,5
2023-06-14T18:00:00Z,179,3,175,0,41,4,1,280,2,40,9
2023-06-14T19:00:00Z,146,5,153,1,34,7,0,293,2,30,4
2023-06-14T20:00:00Z,117,3,130,0,31,1,0,241,0,17,2
2023-06-14T21:00:00Z,68,2,90,0,29,0,0,140,0,12,0
