timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-22T23:00:00Z,6,0,27,0,4,0,3,41,0,18,0
2023-03-23T00:00:00Z,3,1,17,0,3,0,2,28,0,7,1
2023-03-23T01:00:00Z,3,0,11,0,2,0,0,14,0,4,0
2023-03-23T02:00:00Z,0,0,11,0,2,0,0,10,0,5,0
2023-03-23T03:00:00Z,4,0,16,0,2,0,1,20,0,12,1
2023-03-23T04:00:00Z,19,0,70,0,6,0,2,77,2,27,1
2023-03-23T05:00:00Z,30,1,140,0,14,3,2,178,0,81,1
2023-03-23T06:00:00Z,67,1,220,0,26,5,8,409,2,211,2
2023-03-23T07:00:00Z,92,2,222,1,20,3,27,487,2,253,1
2023-03-23T08:00:00Z,76,0,214,0,16,9,26,429,1,217,3
2023-03-23T09:00:00Z,58,0,177,1,30,2,22,381,0,208,3
2023-03-23T10:00:00Z,43,0,169,0,26,9,23,332,2,180,1
2023-03-23T11:00:00Z,53,2,146,2,22,3,25,318,1,162,1
2023-03-23T12:00:00Z,53,0,142,0,25,4,24,309,1,190,2
2023-03-23T13:00:00Z,67,1,213,0,28,4,23,408,0,209,2
2023-03-23T14:00:00Z,75,0,237,1,24,5,36,453,2,206,2
2023-03-23T15:00:00Z,84,0,203,1,18,4,22,438,1,212,0
2023-03-23T16:00:00Z,86,2,212,0,20,8,16,422,0,189,5
2023-03-23T17:00:00Z,79,3,207,0,10,6,30,390,0,147,0
2023-03-23T18:00:00Z,48,1,162,0,4,6,21,333,1,92,3
2023-03-23T19:00:00Z,42,0,116,0,11,2,7,206,3,70,2
2023-03-23T20:00:00Z,31,0,88,0,5,1,9,144,0,68,0
2023-03-23T21:00:00Z,34,0,91,0,8,0,3,109,1,49,2
2023-03-23T22:00:00Z,25,0,59,0,2,0,5,74,0,16,0
