timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-20T23:00:00Z,4,0,68,1,0,2,0,202,3,10,6
2023-01-21T00:00:00Z,3,0,51,0,1,2,0,163,4,13,4
2023-01-21T01:00:00Z,0,0,45,0,2,1,0,98,3,10,3
2023-01-21T02:00:00Z,1,0,20,0,2,5,0,77,4,8,7
2023-01-21T03:00:00Z,2,0,15,1,3,2,0,75,6,2,9
2023-01-21T04:00:00Z,3,0,10,0,1,23,0,100,11,16,11
2023-01-21T05:00:00Z,2,0,6,0,1,5,0,136,6,21,10
2023-01-21T06:00:00Z,4,0,17,2,4,1,1,181,7,23,6
2023-01-21T07:00:00Z,8,0,35,0,3,7,0,212,6,51,8
2023-01-21T08:00:00Z,16,0,78,1,12,0,0,336,1,50,7
2023-01-21T09:00:00Z,16,0,95,0,8,1,0,369,5,68,7
2023-01-21T10:00:00Z,22,0,116,0,12,3,0,439,6,63,14
2023-01-21T11:00:00Z,20,0,120,1,10,3,3,461,9,90,22
2023-01-21T12:00:00Z,27,0,137,0,12,2,0,464,9,112,32
2023-01-21T13:00:00Z,27,0,141,1,12,3,1,481,6,93,17
2023-01-21T14:00:00Z,20,0,169,0,10,2,1,503,5,117,26
2023-01-21T15:00:00Z,24,0,132,0,3,1,0,459,4,94,11
2023-01-21T16:00:00Z,22,0,149,0,8,2,0,443,2,86,13
2023-01-21T17:00:00Z,17,0,131,0,4,4,1,412,6,74,13
2023-01-21T18:00:00Z,30,0,144,0,4,2,0,370,4,67,8
2023-01-21T19:00:00Z,22,0,116,0,5,3,0,361,2,53,13
2023-01-21T20:00:00Z,6,0,121,0,4,0,0,320,3,34,7
2023-01-21T21:00:00Z,16,0,111,0,7,1,0,448,4,54,5
2023-01-21T22:00:00Z,9,0,95,0,1,2,0,316,1,40,11
