timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-18T23:00:00Z,0,0,5,0,0,0,4,1,46,0,0,0
2023-01-19T00:00:00Z,0,0,9,0,0,0,4,1,15,0,0,0
2023-01-19T01:00:00Z,0,0,6,0,0,0,1,0,8,0,0,0
2023-01-19T02:00:00Z,0,0,3,0,0,0,0,0,10,0,0,0
2023-01-19T03:00:00Z,0,0,2,0,0,0,0,0,10,0,0,0
2023-01-19T04:00:00Z,0,0,6,0,0,0,3,2,29,0,0,0
2023-01-19T05:00:00Z,0,0,26,0,0,1,8,0,56,1,0,0
2023-01-19T06:00:00Z,0,0,49,0,0,0,27,3,105,3,1,0
2023-01-19T07:00:00Z,1,0,45,0,1,0,35,5,122,3,0,0
2023-01-19T08:00:00Z,1,1,65,2,1,0,34,3,139,1,0,0
2023-01-19T09:00:00Z,2,0,93,0,0,0,34,2,163,5,0,0
2023-01-19T10:00:00Z,0,1,74,2,0,0,43,3,223,5,1,0
2023-01-19T11:00:00Z,2,0,75,0,0,0,74,0,209,1,0,0
2023-01-19T12:00:00Z,2,0,94,1,1,0,67,2,180,2,1,0
2023-01-19T13:00:00Z,1,1,89,0,0,1,58,4,217,4,0,0
2023-01-19T14:00:00Z,1,0,112,0,0,0,63,3,198,2,0,0
2023-01-19T15:00:00Z,2,0,88,0,0,0,68,2,216,4,0,0
2023-01-19T16:00:00Z,1,0,63,0,0,0,69,3,196,2,0,0
2023-01-19T17:00:00Z,1,0,66,0,0,0,59,6,215,2,0,0
2023-01-19T18:00:00Z,2,0,102,0,0,0,49,2,242,3,0,0
2023-01-19T19:00:00Z,1,0,76,0,0,0,36,5,175,2,0,0
2023-01-19T20:00:00Z,3,0,56,0,0,0,30,1,164,0,1,0
2023-01-19T21:00:00Z,0,0,36,1,0,0,21,0,132,0,0,0
2023-01-19T22:00:00Z,0,0,25,0,0,0,10,2,58,0,0,0
