timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-03T23:00:00Z,0,2,0,2,0,0,0,0,0,0,1,24,1,6,0
2023-12-04T00:00:00Z,0,0,0,3,0,0,0,0,0,0,0,21,0,3,0
2023-12-04T01:00:00Z,0,3,0,1,0,0,0,0,0,0,1,13,1,4,1
2023-12-04T02:00:00Z,0,2,0,2,0,0,0,0,0,0,0,10,2,3,0
2023-12-04T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,33,1,7,0
2023-12-04T04:00:00Z,0,5,1,4,0,0,0,0,2,0,0,133,3,14,3
2023-12-04T05:00:00Z,0,14,2,8,3,1,8,1,1,1,2,288,8,47,17
2023-12-04T06:00:00Z,0,23,2,19,5,0,16,0,1,0,2,487,11,59,26
2023-12-04T07:00:00Z,0,26,4,18,8,0,25,1,10,0,1,595,12,72,53
2023-12-04T08:00:00Z,0,28,1,35,4,0,36,0,3,0,2,461,9,55,40
2023-12-04T09:00:00Z,0,23,1,25,7,0,31,0,2,4,3,330,17,80,33
2023-12-04T10:00:00Z,0,34,2,26,0,2,21,0,9,0,3,340,12,55,32
2023-12-04T11:00:00Z,0,26,0,18,4,1,19,0,4,1,5,397,12,77,24
2023-12-04T12:00:00Z,0,18,0,29,7,2,16,0,2,1,2,443,9,71,31
2023-12-04T13:00:00Z,0,33,2,19,5,0,20,0,4,1,2,668,9,76,49
2023-12-04T14:00:00Z,0,32,6,24,3,0,15,0,5,0,1,668,11,63,38
2023-12-04T15:00:00Z,0,62,5,16,15,1,27,0,2,2,6,676,9,46,56
2023-12-04T16:00:00Z,0,43,0,10,9,2,38,3,10,1,12,647,9,29,46
2023-12-04T17:00:00Z,0,29,0,5,2,0,20,0,3,0,3,455,1,35,28
2023-12-04T18:00:00Z,0,6,0,5,4,0,6,0,4,0,4,296,1,24,20
2023-12-04T19:00:00Z,0,10,0,2,0,0,1,0,1,0,1,204,0,16,18
2023-12-04T20:00:00Z,0,11,0,1,0,0,1,0,1,0,2,184,1,10,4
2023-12-04T21:00:00Z,0,7,0,1,0,0,3,0,0,0,0,229,0,15,17
2023-12-04T22:00:00Z,0,11,0,8,0,0,0,0,2,0,3,101,0,17,0
