timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-07T22:00:00Z,,,,,,,,,,,,,,,
2023-05-07T23:00:00Z,,,,,,,,,,,,,,,
2023-05-08T00:00:00Z,,,,,,,,,,,,,,,
2023-05-08T01:00:00Z,,,,,,,,,,,,,,,
2023-05-08T02:00:00Z,,,,,,,,,,,,,,,
2023-05-08T03:00:00Z,,,,,,,,,,,,,,,
2023-05-08T04:00:00Z,,,,,,,,,,,,,,,
2023-05-08T05:00:00Z,,,,,,,,,,,,,,,
2023-05-08T06:00:00Z,,,,,,,,,,,,,,,
2023-05-08T07:00:00Z,,,,,,,,,,,,,,,
2023-05-08T08:00:00Z,,,,,,,,,,,,,,,
2023-05-08T09:00:00Z,,,,,,,,,,,,,,,
2023-05-08T10:00:00Z,,,,,,,,,,,,,,,
2023-05-08T11:00:00Z,,,,,,,,,,,,,,,
2023-05-08T12:00:00Z,,,,,,,,,,,,,,,
2023-05-08T13:00:00Z,,,,,,,,,,,,,,,
2023-05-08T14:00:00Z,,,,,,,,,,,,,,,
2023-05-08T15:00:00Z,,,,,,,,,,,,,,,
2023-05-08T16:00:00Z,0.0,65.0,0.0,16.0,0.0,1.0,342.0,0.0,65.0,1.0,0.0,7.0,0.0,2.0,0.0
2023-05-08T17:00:00Z,0.0,91.0,0.0,16.0,0.0,0.0,355.0,1.0,86.0,1.0,0.0,13.0,0.0,4.0,12.0
2023-05-08T18:00:00Z,0.0,75.0,0.0,13.0,0.0,0.0,206.0,2.0,79.0,0.0,0.0,2.0,0.0,1.0,9.0
2023-05-08T19:00:00Z,0.0,70.0,0.0,11.0,0.0,0.0,184.0,1.0,47.0,0.0,3.0,0.0,0.0,1.0,3.0
2023-05-08T20:00:00Z,0.0,58.0,0.0,4.0,0.0,0.0,205.0,3.0,27.0,3.0,0.0,0.0,0.0,0.0,3.0
2023-05-08T21:00:00Z,0.0,72.0,0.0,6.0,0.0,1.0,186.0,1.0,29.0,1.0,0.0,1.0,0.0,0.0,11.0
