timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-20T22:00:00Z,0,7,0,2,0,0,14,0,0,0,0,162,0,6,17
2024-04-20T23:00:00Z,0,2,0,0,2,0,11,0,0,0,0,107,0,8,4
2024-04-21T00:00:00Z,0,3,0,1,0,0,4,0,0,0,0,70,0,7,0
2024-04-21T01:00:00Z,0,1,0,0,0,0,9,0,0,0,0,36,0,2,2
2024-04-21T02:00:00Z,0,0,0,0,0,12,66,0,2,2,0,37,1,6,6
2024-04-21T03:00:00Z,0,0,0,0,0,2,6,0,6,0,0,63,0,3,3
2024-04-21T04:00:00Z,0,4,0,4,0,1,1,0,1,0,0,56,0,4,0
2024-04-21T05:00:00Z,0,20,1,13,0,0,0,0,0,0,0,39,1,7,0
2024-04-21T06:00:00Z,0,25,0,6,1,0,10,0,0,0,2,51,0,3,7
2024-04-21T07:00:00Z,0,23,1,4,2,0,10,0,3,0,1,156,0,2,6
2024-04-21T08:00:00Z,0,16,0,2,1,2,19,0,0,0,0,195,5,8,14
2024-04-21T09:00:00Z,0,23,0,4,3,12,29,0,1,4,1,254,0,7,25
2024-04-21T10:00:00Z,0,12,0,3,3,12,55,0,1,5,0,254,1,15,20
2024-04-21T11:00:00Z,0,13,0,6,2,6,49,0,1,2,0,292,1,14,30
2024-04-21T12:00:00Z,0,22,0,2,3,4,45,0,0,2,0,321,1,10,33
2024-04-21T13:00:00Z,0,12,0,3,5,0,47,0,0,0,0,307,2,6,63
2024-04-21T14:00:00Z,0,13,1,2,0,1,33,0,1,1,0,368,3,12,53
2024-04-21T15:00:00Z,0,16,0,2,1,1,39,0,2,0,0,319,2,9,28
2024-04-21T16:00:00Z,0,8,0,1,5,0,29,0,0,2,0,344,2,8,21
2024-04-21T17:00:00Z,0,13,0,3,0,0,7,0,0,0,0,236,0,12,18
2024-04-21T18:00:00Z,0,10,0,1,0,1,12,0,0,0,0,234,0,8,8
2024-04-21T19:00:00Z,0,11,0,1,0,0,7,0,1,0,0,208,0,8,3
2024-04-21T20:00:00Z,0,9,0,0,0,0,8,0,0,0,0,148,1,8,2
2024-04-21T21:00:00Z,0,5,0,2,0,0,4,0,0,0,0,97,0,5,3
