timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-13T23:00:00Z,0,0,42,3,4,4,2,95,3,25,9
2023-12-14T00:00:00Z,0,0,23,1,1,6,0,36,5,12,0
2023-12-14T01:00:00Z,0,3,25,0,5,7,0,56,3,29,4
2023-12-14T02:00:00Z,0,0,24,3,4,5,0,42,4,22,3
2023-12-14T03:00:00Z,0,2,38,0,13,11,4,93,6,40,5
2023-12-14T04:00:00Z,0,2,109,2,15,27,7,373,17,119,28
2023-12-14T05:00:00Z,0,13,219,5,32,29,15,551,25,128,46
2023-12-14T06:00:00Z,0,4,222,9,38,43,17,545,44,206,81
2023-12-14T07:00:00Z,0,13,246,13,48,49,16,542,46,161,69
2023-12-14T08:00:00Z,0,8,239,9,60,49,12,445,48,136,67
2023-12-14T09:00:00Z,0,19,299,7,59,47,16,430,44,138,70
2023-12-14T10:00:00Z,0,19,252,11,52,45,15,407,37,135,70
2023-12-14T11:00:00Z,0,11,248,8,41,59,13,374,44,112,69
2023-12-14T12:00:00Z,0,6,253,4,37,37,11,444,31,123,50
2023-12-14T13:00:00Z,0,7,224,4,37,34,15,378,52,98,79
2023-12-14T14:00:00Z,0,4,171,3,39,15,9,360,33,51,35
2023-12-14T15:00:00Z,0,13,202,7,35,38,5,580,48,104,60
2023-12-14T16:00:00Z,0,10,241,3,28,26,11,539,25,79,80
2023-12-14T17:00:00Z,0,9,231,6,48,22,11,734,28,91,79
2023-12-14T18:00:00Z,0,4,252,7,22,19,8,532,23,69,55
2023-12-14T19:00:00Z,0,8,162,1,13,10,2,432,16,62,28
2023-12-14T20:00:00Z,0,0,164,1,12,7,5,316,10,76,41
2023-12-14T21:00:00Z,0,3,131,1,7,6,6,364,8,40,16
2023-12-14T22:00:00Z,0,1,96,1,7,6,3,264,4,27,18
