timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-22T23:00:00Z,0,1,0,0,0,0,1,0,0,0,0,33,0,5,0
2023-01-23T00:00:00Z,0,1,0,0,0,0,0,0,0,0,0,22,0,3,0
2023-01-23T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,18,2,1,0
2023-01-23T02:00:00Z,0,1,0,0,0,0,0,0,0,0,1,15,0,3,0
2023-01-23T03:00:00Z,0,2,0,0,0,0,0,0,0,0,0,29,1,2,1
2023-01-23T04:00:00Z,0,1,0,2,0,0,0,0,1,0,0,142,3,12,5
2023-01-23T05:00:00Z,0,6,1,7,0,0,4,0,2,0,1,304,2,32,16
2023-01-23T06:00:00Z,0,8,0,7,4,0,15,0,6,2,1,441,8,61,25
2023-01-23T07:00:00Z,0,6,3,9,0,0,23,0,4,0,3,544,4,50,24
2023-01-23T08:00:00Z,1,11,8,24,0,0,22,0,7,1,2,363,20,66,22
2023-01-23T09:00:00Z,0,10,5,14,1,1,22,0,15,0,2,263,6,68,35
2023-01-23T10:00:00Z,0,9,5,24,7,0,12,1,13,0,1,256,7,53,35
2023-01-23T11:00:00Z,0,11,2,22,4,0,10,0,11,0,4,305,6,58,21
2023-01-23T12:00:00Z,0,11,4,21,3,0,12,0,3,0,1,343,10,64,26
2023-01-23T13:00:00Z,0,21,2,23,5,0,15,0,7,0,6,501,9,65,37
2023-01-23T14:00:00Z,0,26,7,16,14,0,14,0,1,0,7,615,13,47,69
2023-01-23T15:00:00Z,0,35,3,13,3,1,24,1,8,1,7,546,13,36,67
2023-01-23T16:00:00Z,0,51,7,9,2,1,31,0,3,1,6,511,9,17,46
2023-01-23T17:00:00Z,0,17,3,6,2,0,21,0,8,0,3,452,7,15,47
2023-01-23T18:00:00Z,0,8,0,5,1,0,7,0,4,0,0,262,3,25,8
2023-01-23T19:00:00Z,0,2,0,2,0,0,4,0,0,0,0,198,1,12,8
2023-01-23T20:00:00Z,0,2,0,0,0,0,1,0,0,0,0,159,0,3,9
2023-01-23T21:00:00Z,0,4,1,2,0,0,2,0,0,0,2,174,0,13,2
2023-01-23T22:00:00Z,0,1,0,2,2,0,0,0,1,0,4,174,0,13,2
