timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-27T22:00:00Z,9,0,31,0,2,0,3,30,0,20,6
2023-03-27T23:00:00Z,7,0,18,0,2,0,0,23,1,15,0
2023-03-28T00:00:00Z,0,0,16,0,5,0,1,12,0,7,0
2023-03-28T01:00:00Z,1,0,8,0,2,0,2,12,0,10,0
2023-03-28T02:00:00Z,4,0,16,0,1,0,3,12,7,7,11
2023-03-28T03:00:00Z,9,0,52,0,8,1,2,73,0,40,1
2023-03-28T04:00:00Z,30,0,103,1,15,1,12,200,1,118,3
2023-03-28T05:00:00Z,55,0,178,0,27,6,30,417,3,237,3
2023-03-28T06:00:00Z,90,2,215,0,22,7,43,540,4,314,4
2023-03-28T07:00:00Z,84,1,196,1,31,5,23,539,6,282,3
2023-03-28T08:00:00Z,55,3,197,0,26,2,24,360,8,214,3
2023-03-28T09:00:00Z,37,1,173,1,13,9,29,311,0,174,1
2023-03-28T10:00:00Z,46,0,176,0,19,1,18,328,2,184,2
2023-03-28T11:00:00Z,56,0,195,0,20,2,17,352,1,157,6
2023-03-28T12:00:00Z,73,1,209,1,25,1,28,369,3,181,4
2023-03-28T13:00:00Z,71,1,244,0,18,7,33,378,0,198,2
2023-03-28T14:00:00Z,97,1,176,0,18,2,23,403,1,203,5
2023-03-28T15:00:00Z,50,2,191,0,13,6,45,478,7,174,5
2023-03-28T16:00:00Z,49,0,194,0,12,1,29,358,2,139,2
2023-03-28T17:00:00Z,50,0,165,0,10,4,20,268,0,114,2
2023-03-28T18:00:00Z,38,1,114,0,8,0,12,176,0,76,2
2023-03-28T19:00:00Z,36,0,96,0,3,0,16,134,0,59,0
2023-03-28T20:00:00Z,23,0,96,0,7,0,3,121,0,47,0
2023-03-28T21:00:00Z,16,0,76,0,5,0,4,72,0,25,1
