timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-07T22:00:00Z,10,,,,,,0,26,0,10,0
2023-05-07T23:00:00Z,8,,,,,,0,2,0,9,0
2023-05-08T00:00:00Z,7,,,,,,0,2,0,0,0
2023-05-08T01:00:00Z,3,,,,,,0,4,0,4,0
2023-05-08T02:00:00Z,8,,,,,,0,6,0,2,0
2023-05-08T03:00:00Z,21,,,,,,4,28,0,17,0
2023-05-08T04:00:00Z,62,,,,,,16,119,2,72,0
2023-05-08T05:00:00Z,105,,,,,,32,154,1,102,5
2023-05-08T06:00:00Z,165,,,,,,37,198,0,124,0
2023-05-08T07:00:00Z,130,,,,,,15,178,0,103,12
2023-05-08T08:00:00Z,112,,,,,,6,173,1,103,7
2023-05-08T09:00:00Z,90,,,,,,8,139,4,94,4
2023-05-08T10:00:00Z,90,,,,,,1,157,3,113,1
2023-05-08T11:00:00Z,118,,,,,,11,164,1,102,5
2023-05-08T12:00:00Z,110,,,,,,12,147,0,118,2
2023-05-08T13:00:00Z,118,,,,,,10,181,9,149,5
2023-05-08T14:00:00Z,131,,,,,,7,179,1,138,7
2023-05-08T15:00:00Z,166,,,,,,7,197,9,128,11
2023-05-08T16:00:00Z,164,,,,,,7,197,3,118,9
2023-05-08T17:00:00Z,119,,,,,,15,128,2,144,3
2023-05-08T18:00:00Z,89,,,,,,10,91,3,105,6
2023-05-08T19:00:00Z,62,,,,,,3,92,0,112,0
2023-05-08T20:00:00Z,79,,,,,,7,91,0,69,1
2023-05-08T21:00:00Z,48,,,,,,7,61,0,56,0
