timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-20T22:00:00Z,0,4,158,1,6,14,4,241,3,115,24
2023-05-20T23:00:00Z,0,5,134,0,3,7,3,201,10,84,30
2023-05-21T00:00:00Z,0,0,91,0,4,2,1,121,1,62,9
2023-05-21T01:00:00Z,0,1,58,1,2,7,2,84,2,43,7
2023-05-21T02:00:00Z,0,0,47,0,2,6,0,53,2,46,6
2023-05-21T03:00:00Z,0,2,63,0,1,7,1,66,3,68,3
2023-05-21T04:00:00Z,0,2,66,2,4,4,0,58,6,76,5
2023-05-21T05:00:00Z,0,1,63,1,1,2,2,54,6,60,5
2023-05-21T06:00:00Z,0,1,109,1,9,9,1,65,4,53,5
2023-05-21T07:00:00Z,0,5,137,6,13,11,4,185,8,44,23
2023-05-21T08:00:00Z,0,5,209,2,13,11,0,289,7,60,17
2023-05-21T09:00:00Z,0,0,235,0,12,12,5,429,5,40,36
2023-05-21T10:00:00Z,0,4,266,0,20,29,3,493,10,49,28
2023-05-21T11:00:00Z,1,3,312,3,20,26,1,623,8,43,28
2023-05-21T12:00:00Z,0,7,276,3,30,22,7,579,7,56,37
2023-05-21T13:00:00Z,1,5,279,1,33,26,3,553,9,100,35
2023-05-21T14:00:00Z,0,6,251,3,28,24,6,472,15,155,40
2023-05-21T15:00:00Z,0,7,250,2,35,29,8,584,14,120,56
2023-05-21T16:00:00Z,2,3,237,4,39,26,5,521,13,98,52
2023-05-21T17:00:00Z,0,4,225,1,22,18,6,467,12,99,49
2023-05-21T18:00:00Z,0,1,232,5,10,19,6,331,11,124,39
2023-05-21T19:00:00Z,0,2,192,1,11,15,2,325,8,102,26
2023-05-21T20:00:00Z,0,2,162,1,15,15,3,243,6,61,18
2023-05-21T21:00:00Z,0,1,102,1,4,12,3,164,3,44,15
