timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-03T23:00:00Z,1,1,0,0,0,0,8,0,7,2
2023-12-04T00:00:00Z,0,0,0,0,0,1,7,0,4,0
2023-12-04T01:00:00Z,1,1,0,0,0,0,8,0,4,0
2023-12-04T02:00:00Z,2,0,0,0,0,0,9,0,9,0
2023-12-04T03:00:00Z,1,1,0,1,0,0,29,0,19,0
2023-12-04T04:00:00Z,5,3,0,0,0,5,227,0,65,0
2023-12-04T05:00:00Z,9,6,0,1,0,17,381,0,107,5
2023-12-04T06:00:00Z,5,25,0,0,2,17,534,2,153,7
2023-12-04T07:00:00Z,15,35,0,0,5,16,514,1,163,8
2023-12-04T08:00:00Z,1,16,0,0,0,8,387,2,97,5
2023-12-04T09:00:00Z,0,5,0,2,3,18,318,0,96,0
2023-12-04T10:00:00Z,6,4,1,1,1,15,268,5,106,9
2023-12-04T11:00:00Z,2,2,0,3,0,30,336,4,111,5
2023-12-04T12:00:00Z,2,3,0,0,0,15,401,1,108,5
2023-12-04T13:00:00Z,0,1,0,1,1,9,349,1,85,7
2023-12-04T14:00:00Z,1,1,0,0,0,13,446,1,78,7
2023-12-04T15:00:00Z,1,0,0,0,0,26,434,0,58,8
2023-12-04T16:00:00Z,1,0,1,1,0,25,484,0,82,8
2023-12-04T17:00:00Z,1,3,0,1,1,7,341,0,65,14
2023-12-04T18:00:00Z,2,17,1,2,1,17,234,2,76,6
2023-12-04T19:00:00Z,3,13,0,2,1,15,145,2,84,15
2023-12-04T20:00:00Z,2,10,0,0,2,18,126,7,65,29
2023-12-04T21:00:00Z,1,8,0,6,1,11,81,9,44,38
2023-12-04T22:00:00Z,5,7,3,1,2,19,57,4,41,18
