timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-20T23:00:00Z,29,2,36,0,15,0,1,39,0,2,0
2023-03-21T00:00:00Z,10,0,19,0,6,0,0,25,0,1,0
2023-03-21T01:00:00Z,9,2,14,0,9,0,0,16,0,2,0
2023-03-21T02:00:00Z,5,1,11,0,4,0,0,16,0,1,0
2023-03-21T03:00:00Z,5,2,12,0,3,0,0,25,0,2,0
2023-03-21T04:00:00Z,25,3,61,0,16,0,1,88,1,16,1
2023-03-21T05:00:00Z,39,4,100,1,38,0,1,186,0,26,5
2023-03-21T06:00:00Z,78,3,150,5,48,13,2,276,2,50,2
2023-03-21T07:00:00Z,112,5,190,0,70,1,3,295,1,63,4
2023-03-21T08:00:00Z,124,1,136,1,80,2,0,204,3,48,1
2023-03-21T09:00:00Z,122,0,132,4,86,1,1,257,4,51,10
2023-03-21T10:00:00Z,155,1,130,2,74,7,1,242,3,60,13
2023-03-21T11:00:00Z,143,4,139,1,62,1,1,244,5,46,2
2023-03-21T12:00:00Z,150,6,155,0,66,1,0,299,2,52,6
2023-03-21T13:00:00Z,167,2,157,1,85,0,0,297,2,53,5
2023-03-21T14:00:00Z,163,2,174,1,63,4,2,293,0,61,1
2023-03-21T15:00:00Z,161,9,193,2,47,4,9,365,2,46,13
2023-03-21T16:00:00Z,159,17,147,0,27,1,11,390,1,34,8
2023-03-21T17:00:00Z,161,14,188,0,30,2,1,278,0,32,2
2023-03-21T18:00:00Z,184,16,196,0,38,2,2,255,0,30,0
2023-03-21T19:00:00Z,96,2,118,0,30,0,0,171,1,14,1
2023-03-21T20:00:00Z,97,3,117,0,31,0,0,166,0,17,0
2023-03-21T21:00:00Z,84,0,101,0,32,0,0,137,0,16,0
2023-03-21T22:00:00Z,76,0,68,0,23,0,0,83,0,12,2
