timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-18T22:00:00Z,0,1,73,6,6,6,2,94,8,29,9
2023-04-18T23:00:00Z,1,0,39,0,1,3,2,42,3,22,3
2023-04-19T00:00:00Z,0,0,24,1,5,3,0,40,3,12,5
2023-04-19T01:00:00Z,0,1,56,3,9,5,0,46,4,8,2
2023-04-19T02:00:00Z,0,1,74,1,16,14,1,58,2,14,8
2023-04-19T03:00:00Z,0,4,183,3,19,22,3,393,12,58,20
2023-04-19T04:00:00Z,0,10,257,10,60,46,10,486,42,113,73
2023-04-19T05:00:00Z,0,10,208,14,70,67,8,513,76,167,80
2023-04-19T06:00:00Z,0,6,215,11,75,40,6,559,57,136,92
2023-04-19T07:00:00Z,0,11,208,20,56,56,8,450,52,154,82
2023-04-19T08:00:00Z,0,11,248,11,57,34,16,341,37,95,74
2023-04-19T09:00:00Z,0,14,232,11,52,56,18,359,49,105,65
2023-04-19T10:00:00Z,0,15,273,14,50,40,12,334,51,111,66
2023-04-19T11:00:00Z,0,12,252,19,38,48,18,401,56,101,51
2023-04-19T12:00:00Z,0,15,259,7,48,70,7,404,52,105,61
2023-04-19T13:00:00Z,0,9,211,15,42,50,11,393,56,133,68
2023-04-19T14:00:00Z,1,3,207,15,54,30,14,487,65,152,92
2023-04-19T15:00:00Z,1,7,254,7,39,27,5,601,48,120,62
2023-04-19T16:00:00Z,0,4,217,4,39,38,14,464,52,132,71
2023-04-19T17:00:00Z,0,5,242,2,38,32,8,396,31,102,49
2023-04-19T18:00:00Z,0,7,219,1,24,16,6,303,23,79,44
2023-04-19T19:00:00Z,1,5,191,3,25,10,6,307,18,75,27
2023-04-19T20:00:00Z,0,5,181,2,13,14,4,288,8,63,14
2023-04-19T21:00:00Z,0,2,139,2,14,8,6,193,17,46,14
