timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-12T22:00:00Z,0,3,0,0,0,0,25,0,0,0,2,147,0,6,4
2023-07-12T23:00:00Z,0,1,0,0,0,1,13,0,0,1,1,68,0,2,2
2023-07-13T00:00:00Z,0,1,0,0,0,0,7,0,0,0,0,47,0,3,0
2023-07-13T01:00:00Z,0,2,0,0,0,0,8,0,1,0,0,39,1,2,3
2023-07-13T02:00:00Z,0,0,0,0,0,1,6,0,1,0,1,62,1,1,0
2023-07-13T03:00:00Z,0,4,0,1,0,0,32,1,2,2,11,175,0,13,8
2023-07-13T04:00:00Z,0,9,0,0,0,0,38,2,0,4,23,316,10,40,31
2023-07-13T05:00:00Z,0,27,0,1,4,3,51,0,0,14,28,415,14,70,62
2023-07-13T06:00:00Z,0,22,0,0,1,2,109,0,0,20,44,443,12,63,54
2023-07-13T07:00:00Z,0,28,0,1,0,2,97,0,1,24,44,336,3,25,55
2023-07-13T08:00:00Z,0,14,0,0,2,5,87,0,1,30,47,378,4,14,24
2023-07-13T09:00:00Z,0,28,0,0,0,3,97,0,1,21,28,444,4,16,32
2023-07-13T10:00:00Z,0,32,0,0,4,4,91,0,1,28,27,449,4,35,38
2023-07-13T11:00:00Z,0,24,0,0,1,7,93,0,0,30,31,447,6,43,26
2023-07-13T12:00:00Z,0,28,0,0,3,2,79,2,1,24,40,490,7,38,72
2023-07-13T13:00:00Z,0,24,0,0,2,2,92,1,0,32,47,474,10,63,74
2023-07-13T14:00:00Z,0,24,0,0,2,7,83,0,0,18,52,417,18,59,89
2023-07-13T15:00:00Z,0,25,0,0,1,5,101,0,0,27,35,499,8,73,89
2023-07-13T16:00:00Z,0,17,0,0,1,3,73,0,0,32,38,491,16,73,69
2023-07-13T17:00:00Z,1,13,0,0,2,3,96,0,0,15,17,443,7,45,42
2023-07-13T18:00:00Z,0,19,0,0,0,7,62,0,1,8,15,392,6,39,35
2023-07-13T19:00:00Z,0,13,0,0,0,1,41,0,1,2,19,320,0,20,45
2023-07-13T20:00:00Z,0,18,0,0,0,1,47,0,0,8,22,408,5,21,46
2023-07-13T21:00:00Z,0,6,0,0,0,1,37,0,0,3,11,304,1,10,20
