timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-29T23:00:00Z,19,,,,,,6,216,1,28,2
2023-12-30T00:00:00Z,8,,,,,,2,141,1,8,4
2023-12-30T01:00:00Z,11,,,,,,2,132,0,11,0
2023-12-30T02:00:00Z,9,,,,,,0,106,0,18,2
2023-12-30T03:00:00Z,6,,,,,,0,81,1,7,3
2023-12-30T04:00:00Z,10,,,,,,2,102,0,12,0
2023-12-30T05:00:00Z,5,,,,,,1,106,4,16,4
2023-12-30T06:00:00Z,15,,,,,,1,112,0,24,9
2023-12-30T07:00:00Z,28,,,,,,1,172,1,34,7
2023-12-30T08:00:00Z,44,,,,,,4,271,4,53,5
2023-12-30T09:00:00Z,54,,,,,,4,354,10,89,15
2023-12-30T10:00:00Z,74,,,,,,2,385,6,90,7
2023-12-30T11:00:00Z,73,,,,,,5,485,4,94,7
2023-12-30T12:00:00Z,53,,,,,,13,517,5,95,8
2023-12-30T13:00:00Z,62,,,,,,16,491,4,125,6
2023-12-30T14:00:00Z,50,,,,,,21,528,3,81,4
2023-12-30T15:00:00Z,71,,,,,,16,399,5,85,9
2023-12-30T16:00:00Z,52,,,,,,28,264,1,85,12
2023-12-30T17:00:00Z,40,,,,,,5,423,9,81,14
2023-12-30T18:00:00Z,42,,,,,,3,426,3,85,9
2023-12-30T19:00:00Z,42,,,,,,3,381,3,57,11
2023-12-30T20:00:00Z,33,,,,,,3,332,4,48,5
2023-12-30T21:00:00Z,22,,,,,,2,338,4,49,12
2023-12-30T22:00:00Z,17,,,,,,3,236,4,31,10
