timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,0,1,0,2,0,0,2,0,0,0,0,36,0,0,4
2023-07-10T23:00:00Z,0,1,0,0,0,0,0,0,0,0,0,17,1,2,7
2023-07-11T00:00:00Z,0,0,0,0,0,0,2,0,0,0,0,15,0,3,1
2023-07-11T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,11,0,1,1
2023-07-11T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,28,1,12,5
2023-07-11T03:00:00Z,0,1,4,6,2,0,0,0,0,0,1,129,2,29,10
2023-07-11T04:00:00Z,0,6,5,9,3,1,11,0,0,0,0,305,5,52,23
2023-07-11T05:00:00Z,0,13,10,15,3,2,15,0,0,0,3,527,18,91,26
2023-07-11T06:00:00Z,0,23,7,18,8,14,9,0,0,0,4,640,19,75,40
2023-07-11T07:00:00Z,0,15,10,19,11,9,10,0,0,0,0,457,16,79,33
2023-07-11T08:00:00Z,0,21,8,22,4,8,16,0,2,0,2,290,16,66,30
2023-07-11T09:00:00Z,0,10,15,21,12,3,16,0,1,0,5,363,9,65,33
2023-07-11T10:00:00Z,0,7,24,22,7,5,15,0,1,2,7,411,4,67,49
2023-07-11T11:00:00Z,0,9,19,13,5,10,25,0,0,0,2,421,10,84,35
2023-07-11T12:00:00Z,0,15,11,27,9,8,40,0,1,7,1,578,14,78,39
2023-07-11T13:00:00Z,0,13,6,23,5,7,39,0,0,2,0,630,20,73,34
2023-07-11T14:00:00Z,0,17,2,9,3,4,42,0,1,1,3,653,15,67,44
2023-07-11T15:00:00Z,0,16,8,8,6,3,43,0,1,1,1,617,10,63,30
2023-07-11T16:00:00Z,0,3,4,7,4,5,32,0,1,0,1,459,11,41,42
2023-07-11T17:00:00Z,0,8,1,4,3,0,6,0,0,0,0,323,6,23,47
2023-07-11T18:00:00Z,0,9,1,3,1,1,10,0,0,0,0,249,5,18,32
2023-07-11T19:00:00Z,0,8,0,6,0,1,3,0,0,0,0,234,3,10,47
2023-07-11T20:00:00Z,0,3,0,2,1,0,1,0,0,0,0,199,1,11,39
2023-07-11T21:00:00Z,0,3,1,4,0,5,86,0,3,1,1,94,3,5,25
