timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-10T23:00:00Z,8,193,1,20,0,6,49,5,91,5
2023-11-11T00:00:00Z,10,105,0,12,0,5,51,0,45,0
2023-11-11T01:00:00Z,7,69,0,10,3,3,25,0,42,0
2023-11-11T02:00:00Z,2,67,0,16,1,4,21,0,33,1
2023-11-11T03:00:00Z,5,42,1,13,0,3,21,0,49,0
2023-11-11T04:00:00Z,6,46,1,12,1,0,29,2,63,4
2023-11-11T05:00:00Z,3,88,0,22,0,0,42,0,107,0
2023-11-11T06:00:00Z,2,99,1,21,1,1,63,0,92,0
2023-11-11T07:00:00Z,7,129,0,28,0,1,71,0,114,0
2023-11-11T08:00:00Z,8,185,0,32,1,1,92,0,145,0
2023-11-11T09:00:00Z,12,283,3,38,3,3,111,0,201,2
2023-11-11T10:00:00Z,10,402,2,36,3,12,112,1,253,5
2023-11-11T11:00:00Z,16,394,1,59,6,18,137,0,231,4
2023-11-11T12:00:00Z,10,432,9,67,1,14,148,0,261,9
2023-11-11T13:00:00Z,10,492,7,73,7,27,186,4,253,6
2023-11-11T14:00:00Z,9,405,10,93,4,5,168,1,261,7
2023-11-11T15:00:00Z,17,406,5,73,2,13,189,3,255,12
2023-11-11T16:00:00Z,3,461,3,100,3,3,136,0,261,8
2023-11-11T17:00:00Z,8,419,3,83,4,3,126,1,263,8
2023-11-11T18:00:00Z,3,310,5,58,1,2,110,2,250,6
2023-11-11T19:00:00Z,6,257,0,55,0,2,90,3,190,7
2023-11-11T20:00:00Z,8,206,0,38,1,2,86,0,166,1
2023-11-11T21:00:00Z,5,198,0,38,0,0,79,2,142,3
2023-11-11T22:00:00Z,3,190,0,32,0,0,66,2,105,6
