timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,10,0,28,0,5,2,0,91,4,8,6
2023-07-10T23:00:00Z,5,0,0,0,1,5,0,96,0,5,0
2023-07-11T00:00:00Z,4,0,11,0,3,1,0,49,3,5,1
2023-07-11T01:00:00Z,1,0,12,0,6,0,0,31,1,3,0
2023-07-11T02:00:00Z,4,0,10,0,5,0,0,50,1,7,0
2023-07-11T03:00:00Z,7,0,1,1,2,4,0,113,3,17,14
2023-07-11T04:00:00Z,15,0,0,1,0,7,0,269,2,31,6
2023-07-11T05:00:00Z,55,0,30,0,16,7,0,345,8,74,15
2023-07-11T06:00:00Z,98,0,83,0,23,1,0,426,8,91,23
2023-07-11T07:00:00Z,95,0,123,1,16,1,0,410,12,97,25
2023-07-11T08:00:00Z,66,0,88,3,20,6,1,406,13,87,24
2023-07-11T09:00:00Z,47,0,119,2,17,4,0,406,6,48,22
2023-07-11T10:00:00Z,59,0,142,0,25,2,1,355,7,52,17
2023-07-11T11:00:00Z,65,0,100,0,19,0,0,395,7,60,21
2023-07-11T12:00:00Z,75,0,154,0,11,7,2,344,6,57,11
2023-07-11T13:00:00Z,74,0,141,2,14,1,1,329,2,39,17
2023-07-11T14:00:00Z,45,0,142,1,12,6,2,375,3,44,9
2023-07-11T15:00:00Z,50,0,160,0,9,3,3,377,4,51,18
2023-07-11T16:00:00Z,54,0,138,0,18,0,0,374,1,33,7
2023-07-11T17:00:00Z,26,0,135,0,17,1,1,315,4,31,7
2023-07-11T18:00:00Z,31,0,114,0,7,0,0,273,0,15,1
2023-07-11T19:00:00Z,26,0,73,0,5,0,0,259,1,13,2
2023-07-11T20:00:00Z,23,0,6,0,1,0,0,287,0,1,13
2023-07-11T21:00:00Z,20,0,1,0,0,0,0,213,0,0,5
