timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-12T22:00:00Z,1,144,2,22,2
2023-10-12T23:00:00Z,0,93,2,20,3
2023-10-13T00:00:00Z,0,49,2,5,1
2023-10-13T01:00:00Z,0,37,2,8,2
2023-10-13T02:00:00Z,1,46,2,12,0
2023-10-13T03:00:00Z,2,213,3,34,5
2023-10-13T04:00:00Z,3,417,14,100,26
2023-10-13T05:00:00Z,2,531,14,121,27
2023-10-13T06:00:00Z,4,833,18,184,24
2023-10-13T07:00:00Z,9,428,8,63,18
2023-10-13T08:00:00Z,9,548,15,64,24
2023-10-13T09:00:00Z,2,519,18,60,18
2023-10-13T10:00:00Z,8,572,14,62,17
2023-10-13T11:00:00Z,12,783,22,83,15
2023-10-13T12:00:00Z,23,905,16,141,38
2023-10-13T13:00:00Z,13,995,12,81,26
2023-10-13T14:00:00Z,22,968,11,102,39
2023-10-13T15:00:00Z,20,900,18,113,43
2023-10-13T16:00:00Z,10,930,9,123,32
2023-10-13T17:00:00Z,11,836,11,77,22
2023-10-13T18:00:00Z,0,773,4,61,22
2023-10-13T19:00:00Z,2,681,4,43,11
2023-10-13T20:00:00Z,1,548,4,40,21
2023-10-13T21:00:00Z,1,502,5,35,13
