timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-18T22:00:00Z,0,6,1,4,0,0,1,0,0,0,1,40,3,5,2
2023-09-18T23:00:00Z,0,0,1,0,0,0,0,0,0,0,0,23,0,2,0
2023-09-19T00:00:00Z,0,0,1,0,1,0,1,0,0,0,0,21,1,3,1
2023-09-19T01:00:00Z,0,1,0,1,0,0,1,0,0,0,0,17,1,1,0
2023-09-19T02:00:00Z,0,2,1,2,0,1,0,0,0,0,0,51,1,9,0
2023-09-19T03:00:00Z,0,1,1,6,1,0,1,0,0,0,2,142,5,18,16
2023-09-19T04:00:00Z,0,4,3,5,2,0,6,0,0,0,1,342,13,24,14
2023-09-19T05:00:00Z,0,18,10,9,7,2,15,0,0,0,2,525,25,52,57
2023-09-19T06:00:00Z,0,9,18,14,8,8,33,0,0,1,4,725,34,57,82
2023-09-19T07:00:00Z,0,15,19,11,7,1,17,0,0,0,3,440,29,59,50
2023-09-19T08:00:00Z,0,20,16,16,11,4,27,0,1,1,3,344,23,55,42
2023-09-19T09:00:00Z,0,19,11,12,7,7,11,0,0,0,3,281,39,49,57
2023-09-19T10:00:00Z,0,15,8,13,4,5,21,0,0,0,0,346,15,50,47
2023-09-19T11:00:00Z,0,7,20,21,2,11,36,0,0,4,4,371,37,46,50
2023-09-19T12:00:00Z,0,14,24,22,16,15,55,0,0,7,2,587,35,64,70
2023-09-19T13:00:00Z,0,15,7,21,4,20,49,0,0,1,1,595,34,56,63
2023-09-19T14:00:00Z,0,23,9,16,8,10,52,0,1,6,1,705,23,40,81
2023-09-19T15:00:00Z,0,25,3,8,6,4,21,0,0,0,2,724,8,34,74
2023-09-19T16:00:00Z,0,6,5,5,1,5,19,0,0,1,0,595,7,26,55
2023-09-19T17:00:00Z,0,17,1,2,0,0,4,0,0,0,1,399,3,11,44
2023-09-19T18:00:00Z,0,3,0,0,0,0,2,0,0,0,0,292,2,3,8
2023-09-19T19:00:00Z,1,5,1,1,1,1,8,0,0,0,0,247,2,9,15
2023-09-19T20:00:00Z,0,7,0,1,0,0,4,0,1,0,0,304,1,1,15
2023-09-19T21:00:00Z,0,4,0,9,0,0,1,0,0,0,0,159,2,3,3
