timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-06T23:00:00Z,5,0,28,1,14,3,0,72,0,16,0
2024-03-07T00:00:00Z,4,0,17,0,5,0,0,41,0,14,0
2024-03-07T01:00:00Z,2,0,1,0,8,0,0,33,1,20,0
2024-03-07T02:00:00Z,2,0,2,0,6,0,0,16,0,7,0
2024-03-07T03:00:00Z,1,0,3,0,2,0,0,25,0,5,6
2024-03-07T04:00:00Z,10,0,2,0,0,0,0,102,1,27,0
2024-03-07T05:00:00Z,13,0,4,0,0,0,0,202,1,62,3
2024-03-07T06:00:00Z,58,0,46,0,18,0,0,285,3,116,7
2024-03-07T07:00:00Z,103,0,87,0,20,0,0,467,11,155,23
2024-03-07T08:00:00Z,93,0,82,0,30,2,0,404,10,128,15
2024-03-07T09:00:00Z,113,0,101,0,22,0,0,340,8,108,14
2024-03-07T10:00:00Z,107,0,150,3,16,2,0,342,2,78,10
2024-03-07T11:00:00Z,82,0,135,0,24,1,0,340,5,93,11
2024-03-07T12:00:00Z,90,0,108,0,10,0,0,367,8,109,8
2024-03-07T13:00:00Z,89,0,127,0,13,0,0,375,3,86,5
2024-03-07T14:00:00Z,82,0,121,0,13,3,1,404,6,111,5
2024-03-07T15:00:00Z,80,0,117,0,12,6,0,469,1,96,3
2024-03-07T16:00:00Z,72,0,166,0,17,0,0,476,1,117,6
2024-03-07T17:00:00Z,48,0,160,0,17,1,0,431,2,95,13
2024-03-07T18:00:00Z,53,0,131,0,11,0,0,295,1,52,5
2024-03-07T19:00:00Z,37,0,89,0,5,0,0,209,0,47,1
2024-03-07T20:00:00Z,22,0,80,0,10,0,0,228,0,45,2
2024-03-07T21:00:00Z,18,0,61,0,10,0,0,181,0,28,0
2024-03-07T22:00:00Z,13,0,46,0,7,0,0,116,1,19,0
