timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-25T22:00:00Z,0,0,38,1,5,8,2,77,4,19,6
2023-09-25T23:00:00Z,0,1,34,2,1,2,2,54,0,20,6
2023-09-26T00:00:00Z,0,0,23,1,4,4,0,42,2,17,0
2023-09-26T01:00:00Z,0,0,31,0,3,8,0,25,4,25,2
2023-09-26T02:00:00Z,0,3,54,0,6,15,3,86,5,47,7
2023-09-26T03:00:00Z,0,4,135,2,14,12,5,362,22,105,48
2023-09-26T04:00:00Z,0,7,240,8,49,37,6,450,65,163,96
2023-09-26T05:00:00Z,0,12,252,5,35,34,13,599,70,209,102
2023-09-26T06:00:00Z,0,8,207,19,52,42,11,568,68,161,97
2023-09-26T07:00:00Z,0,15,247,6,42,41,9,473,63,145,94
2023-09-26T08:00:00Z,0,8,303,11,55,38,13,403,62,129,64
2023-09-26T09:00:00Z,0,8,253,13,54,50,13,354,58,119,94
2023-09-26T10:00:00Z,0,8,260,10,49,47,13,465,58,104,97
2023-09-26T11:00:00Z,0,8,294,11,36,66,4,478,45,96,98
2023-09-26T12:00:00Z,0,6,286,9,35,53,12,494,44,91,76
2023-09-26T13:00:00Z,0,2,241,6,32,52,10,545,62,109,99
2023-09-26T14:00:00Z,1,10,252,6,17,45,5,678,42,94,86
2023-09-26T15:00:00Z,1,21,234,5,23,33,8,699,38,86,103
2023-09-26T16:00:00Z,0,7,242,4,20,32,5,715,31,56,83
2023-09-26T17:00:00Z,0,3,206,1,13,20,5,601,19,50,40
2023-09-26T18:00:00Z,0,2,195,0,13,11,2,418,13,51,21
2023-09-26T19:00:00Z,0,2,151,0,8,9,5,390,6,32,30
2023-09-26T20:00:00Z,0,2,125,1,5,5,5,287,4,41,20
2023-09-26T21:00:00Z,0,0,97,1,4,5,4,195,6,20,9
