timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-11T23:00:00Z,0,5,44,1,3,3,0,67,1,25,4
2024-03-12T00:00:00Z,0,0,17,0,2,1,0,38,3,11,4
2024-03-12T01:00:00Z,0,0,27,0,4,0,1,39,1,17,2
2024-03-12T02:00:00Z,0,0,22,1,7,3,0,35,5,35,4
2024-03-12T03:00:00Z,0,1,44,0,4,1,0,80,5,25,5
2024-03-12T04:00:00Z,0,7,154,1,12,18,3,346,31,96,50
2024-03-12T05:00:00Z,1,13,253,2,23,19,3,545,25,112,43
2024-03-12T06:00:00Z,0,7,263,2,22,25,6,628,25,147,40
2024-03-12T07:00:00Z,0,9,245,1,29,25,10,583,24,119,32
2024-03-12T08:00:00Z,0,9,252,9,26,45,11,490,26,136,49
2024-03-12T09:00:00Z,0,9,256,2,31,42,8,409,27,106,46
2024-03-12T10:00:00Z,0,14,284,1,20,36,6,413,32,135,46
2024-03-12T11:00:00Z,1,13,238,3,23,39,9,371,27,107,39
2024-03-12T12:00:00Z,0,12,198,1,21,26,5,408,32,88,47
2024-03-12T13:00:00Z,0,15,222,2,27,38,3,496,26,95,37
2024-03-12T14:00:00Z,0,17,220,0,19,26,9,676,16,76,37
2024-03-12T15:00:00Z,0,8,194,2,9,29,3,648,22,138,33
2024-03-12T16:00:00Z,1,6,219,0,11,21,9,711,19,105,49
2024-03-12T17:00:00Z,0,19,246,0,10,12,10,704,25,57,52
2024-03-12T18:00:00Z,0,12,245,0,6,4,6,574,15,33,21
2024-03-12T19:00:00Z,0,13,208,0,4,11,6,489,9,38,28
2024-03-12T20:00:00Z,0,6,209,0,7,5,8,500,9,32,28
2024-03-12T21:00:00Z,0,6,115,0,3,5,4,369,5,25,14
2024-03-12T22:00:00Z,0,4,88,0,5,5,2,161,0,15,5
