timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-05T22:00:00Z,1,47,13,13,11
2023-10-05T23:00:00Z,0,23,3,4,2
2023-10-06T00:00:00Z,0,13,1,7,3
2023-10-06T01:00:00Z,0,17,4,8,2
2023-10-06T02:00:00Z,0,12,7,11,0
2023-10-06T03:00:00Z,0,50,14,18,10
2023-10-06T04:00:00Z,0,121,46,62,26
2023-10-06T05:00:00Z,4,208,95,75,59
2023-10-06T06:00:00Z,8,244,86,78,69
2023-10-06T07:00:00Z,7,224,65,54,67
2023-10-06T08:00:00Z,6,262,84,63,87
2023-10-06T09:00:00Z,9,298,82,85,80
2023-10-06T10:00:00Z,2,345,90,77,101
2023-10-06T11:00:00Z,6,404,102,98,95
2023-10-06T12:00:00Z,10,394,84,93,112
2023-10-06T13:00:00Z,10,351,105,109,101
2023-10-06T14:00:00Z,16,357,111,117,108
2023-10-06T15:00:00Z,11,369,119,132,99
2023-10-06T16:00:00Z,11,392,108,119,87
2023-10-06T17:00:00Z,19,360,93,115,103
2023-10-06T18:00:00Z,8,279,87,82,90
2023-10-06T19:00:00Z,7,213,78,90,82
2023-10-06T20:00:00Z,8,222,70,64,71
2023-10-06T21:00:00Z,1,221,66,54,78
