timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-29T22:00:00Z,5,0,39,0,0,0,3,66,1,10,3
2023-05-29T23:00:00Z,2,0,17,0,0,3,10,38,0,5,2
2023-05-30T00:00:00Z,5,0,14,0,0,0,7,27,0,8,1
2023-05-30T01:00:00Z,0,0,9,0,0,0,10,21,1,7,0
2023-05-30T02:00:00Z,3,0,17,0,1,1,2,48,0,7,0
2023-05-30T03:00:00Z,16,2,75,0,5,0,9,155,6,33,1
2023-05-30T04:00:00Z,26,1,177,2,9,6,11,259,2,86,9
2023-05-30T05:00:00Z,42,0,189,5,10,18,17,470,9,142,5
2023-05-30T06:00:00Z,77,0,184,2,8,8,22,659,3,140,4
2023-05-30T07:00:00Z,85,0,211,3,7,10,33,682,7,133,3
2023-05-30T08:00:00Z,69,3,232,1,4,13,13,650,0,133,2
2023-05-30T09:00:00Z,51,2,242,3,6,12,18,632,9,122,6
2023-05-30T10:00:00Z,60,1,237,1,2,9,7,606,4,77,9
2023-05-30T11:00:00Z,52,1,216,0,7,4,9,609,5,103,1
2023-05-30T12:00:00Z,67,0,270,0,3,9,22,650,5,105,6
2023-05-30T13:00:00Z,77,1,271,0,6,9,14,605,6,89,3
2023-05-30T14:00:00Z,55,1,321,0,12,7,33,685,1,107,2
2023-05-30T15:00:00Z,21,5,276,1,5,10,11,678,0,97,8
2023-05-30T16:00:00Z,12,1,236,0,1,5,8,550,2,105,4
2023-05-30T17:00:00Z,10,1,225,0,0,1,10,437,4,56,4
2023-05-30T18:00:00Z,12,2,157,1,1,3,16,360,4,62,3
2023-05-30T19:00:00Z,12,0,126,1,3,5,9,292,2,62,2
2023-05-30T20:00:00Z,19,1,121,0,3,5,17,228,1,50,3
2023-05-30T21:00:00Z,11,0,75,0,1,1,3,158,0,29,0
