timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-16T22:00:00Z,0,4,0,0,2,1,17,0,0,0,1,86,1,1,2
2024-04-16T23:00:00Z,0,2,0,0,1,0,12,0,0,0,0,46,0,0,1
2024-04-17T00:00:00Z,0,0,0,0,0,0,13,0,0,0,0,36,0,1,0
2024-04-17T01:00:00Z,0,0,0,0,0,0,4,1,0,3,0,40,0,1,2
2024-04-17T02:00:00Z,0,0,0,0,0,0,2,0,0,0,3,49,0,0,1
2024-04-17T03:00:00Z,0,2,0,0,0,1,17,0,0,7,4,162,0,0,6
2024-04-17T04:00:00Z,0,15,0,0,0,1,48,0,0,3,25,352,1,14,37
2024-04-17T05:00:00Z,0,36,0,1,0,4,79,0,0,6,49,570,7,37,53
2024-04-17T06:00:00Z,0,39,0,0,10,2,124,0,0,9,34,483,4,26,50
2024-04-17T07:00:00Z,0,39,0,0,2,7,115,0,1,13,28,436,2,13,30
2024-04-17T08:00:00Z,3,60,0,0,3,2,63,1,0,16,33,361,2,15,31
2024-04-17T09:00:00Z,0,62,0,0,2,2,112,1,0,26,55,453,5,22,34
2024-04-17T10:00:00Z,0,19,0,0,4,2,109,1,0,17,22,464,3,26,27
2024-04-17T11:00:00Z,0,14,0,0,0,6,115,1,0,20,36,532,5,20,56
2024-04-17T12:00:00Z,0,19,0,0,0,7,86,0,0,13,49,522,5,26,43
2024-04-17T13:00:00Z,0,23,0,0,1,6,87,0,0,14,68,524,7,39,86
2024-04-17T14:00:00Z,0,28,0,0,3,7,92,0,0,15,72,474,6,47,82
2024-04-17T15:00:00Z,1,26,0,0,4,3,86,0,0,16,62,411,4,48,83
2024-04-17T16:00:00Z,0,23,0,0,2,4,90,0,1,12,42,413,8,56,76
2024-04-17T17:00:00Z,0,30,0,0,1,0,73,0,0,20,30,491,5,29,55
2024-04-17T18:00:00Z,0,23,0,0,1,1,59,0,0,4,18,400,3,34,37
2024-04-17T19:00:00Z,0,7,0,0,0,4,54,0,1,8,13,350,0,20,36
2024-04-17T20:00:00Z,0,13,0,0,0,2,52,0,0,6,10,311,2,19,26
2024-04-17T21:00:00Z,0,5,0,0,0,0,16,0,0,0,2,209,4,8,13
