timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,0,0,48,0,3,5,2,68,4,52,2
2023-08-03T23:00:00Z,0,0,45,0,1,2,1,61,0,26,3
2023-08-04T00:00:00Z,0,0,38,0,4,2,1,39,0,22,1
2023-08-04T01:00:00Z,0,1,33,2,4,9,1,44,8,28,4
2023-08-04T02:00:00Z,0,2,55,1,3,8,0,51,4,33,2
2023-08-04T03:00:00Z,0,1,119,1,10,7,0,245,7,62,6
2023-08-04T04:00:00Z,0,3,208,4,26,23,3,388,25,145,46
2023-08-04T05:00:00Z,0,9,202,10,30,38,9,492,63,182,90
2023-08-04T06:00:00Z,0,11,193,9,25,40,3,508,42,139,61
2023-08-04T07:00:00Z,0,13,217,6,32,61,7,370,54,139,91
2023-08-04T08:00:00Z,0,6,216,16,36,47,6,337,46,126,64
2023-08-04T09:00:00Z,0,4,227,5,36,23,2,376,41,134,72
2023-08-04T10:00:00Z,0,12,236,7,40,42,5,391,55,106,85
2023-08-04T11:00:00Z,0,5,285,6,37,43,9,481,42,97,46
2023-08-04T12:00:00Z,0,7,259,5,33,71,12,558,39,105,45
2023-08-04T13:00:00Z,0,2,227,18,41,40,5,609,47,122,38
2023-08-04T14:00:00Z,1,14,232,8,37,33,3,677,32,119,44
2023-08-04T15:00:00Z,0,4,252,10,36,29,10,629,35,131,71
2023-08-04T16:00:00Z,0,1,212,3,45,31,4,503,22,185,37
2023-08-04T17:00:00Z,0,3,203,4,19,15,4,350,15,181,15
2023-08-04T18:00:00Z,0,3,212,4,16,13,1,268,11,161,10
2023-08-04T19:00:00Z,0,2,169,2,20,10,2,267,4,161,7
2023-08-04T20:00:00Z,0,2,154,1,13,4,2,246,5,135,10
2023-08-04T21:00:00Z,0,0,153,0,5,2,0,175,9,91,14
