timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-09T22:00:00Z,5,0,31,0,1,0,4,70,1,11,0
2024-04-09T23:00:00Z,2,0,14,0,1,0,1,41,0,7,0
2024-04-10T00:00:00Z,2,0,16,0,2,0,3,25,0,4,3
2024-04-10T01:00:00Z,3,0,15,0,1,0,0,24,0,5,0
2024-04-10T02:00:00Z,2,0,19,0,0,0,3,35,0,10,0
2024-04-10T03:00:00Z,19,0,63,0,2,0,4,106,1,33,1
2024-04-10T04:00:00Z,35,0,187,1,13,7,7,260,3,72,4
2024-04-10T05:00:00Z,78,1,303,1,15,22,38,554,7,167,6
2024-04-10T06:00:00Z,65,0,338,0,17,8,69,459,7,208,9
2024-04-10T07:00:00Z,91,0,295,1,17,12,40,609,6,227,4
2024-04-10T08:00:00Z,52,2,275,0,14,6,41,639,2,165,1
2024-04-10T09:00:00Z,56,2,228,0,10,9,22,584,3,137,8
2024-04-10T10:00:00Z,59,1,216,0,8,3,26,513,1,152,1
2024-04-10T11:00:00Z,52,0,193,0,9,1,27,452,2,159,2
2024-04-10T12:00:00Z,59,1,246,2,12,3,26,593,5,137,3
2024-04-10T13:00:00Z,73,0,245,1,7,7,30,662,6,140,4
2024-04-10T14:00:00Z,60,2,264,0,10,6,37,623,1,123,4
2024-04-10T15:00:00Z,42,2,245,1,8,11,27,714,4,156,7
2024-04-10T16:00:00Z,14,0,253,0,6,6,20,638,0,128,2
2024-04-10T17:00:00Z,39,0,184,1,1,8,17,465,0,119,7
2024-04-10T18:00:00Z,32,0,139,0,2,7,16,369,0,95,4
2024-04-10T19:00:00Z,27,0,91,0,3,2,16,245,2,72,4
2024-04-10T20:00:00Z,20,0,112,0,2,0,8,201,2,104,2
2024-04-10T21:00:00Z,26,0,59,0,0,0,5,146,1,59,1
