timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-04T23:00:00Z,21,1,41,0,2,0,0,60,0,5,0
2023-12-05T00:00:00Z,13,1,21,0,0,0,0,30,0,1,0
2023-12-05T01:00:00Z,5,0,19,0,0,0,0,25,0,1,0
2023-12-05T02:00:00Z,7,1,15,0,1,0,0,19,0,0,0
2023-12-05T03:00:00Z,7,0,9,0,3,0,0,17,0,0,0
2023-12-05T04:00:00Z,24,0,26,0,4,0,0,99,0,13,0
2023-12-05T05:00:00Z,39,1,55,0,11,0,1,286,1,50,3
2023-12-05T06:00:00Z,61,4,128,2,18,0,1,457,3,86,9
2023-12-05T07:00:00Z,121,9,206,1,36,4,0,493,8,106,10
2023-12-05T08:00:00Z,110,5,136,2,31,4,0,398,7,71,12
2023-12-05T09:00:00Z,99,1,171,3,27,4,0,365,10,75,10
2023-12-05T10:00:00Z,86,2,187,1,30,4,2,387,8,75,9
2023-12-05T11:00:00Z,119,2,186,1,33,3,3,363,12,77,16
2023-12-05T12:00:00Z,109,5,186,5,40,1,0,378,8,87,8
2023-12-05T13:00:00Z,125,8,194,1,38,1,3,448,6,67,2
2023-12-05T14:00:00Z,128,14,215,4,40,1,7,498,7,80,9
2023-12-05T15:00:00Z,158,12,217,2,36,3,8,494,4,70,5
2023-12-05T16:00:00Z,146,13,234,1,43,3,1,567,5,61,8
2023-12-05T17:00:00Z,112,4,192,0,21,0,1,362,3,40,3
2023-12-05T18:00:00Z,113,12,162,0,28,1,4,372,1,41,1
2023-12-05T19:00:00Z,130,2,140,1,15,0,2,268,1,17,0
2023-12-05T20:00:00Z,81,5,136,0,13,1,2,238,0,19,0
2023-12-05T21:00:00Z,49,6,117,0,6,0,1,204,0,19,0
2023-12-05T22:00:00Z,24,3,57,1,4,0,1,92,0,5,0
