timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-07T23:00:00Z,4,0,36,0,10,0,0,88,0,18,0
2023-12-08T00:00:00Z,4,0,14,1,6,1,0,51,0,4,0
2023-12-08T01:00:00Z,3,0,13,0,5,0,0,34,1,10,0
2023-12-08T02:00:00Z,1,0,9,0,8,1,0,21,1,8,1
2023-12-08T03:00:00Z,0,0,6,0,3,3,0,38,2,14,2
2023-12-08T04:00:00Z,5,0,22,0,8,0,0,63,0,22,0
2023-12-08T05:00:00Z,6,0,16,0,4,0,0,189,0,36,0
2023-12-08T06:00:00Z,31,0,22,0,7,0,0,294,2,65,1
2023-12-08T07:00:00Z,70,0,70,0,11,2,0,368,3,117,18
2023-12-08T08:00:00Z,59,0,89,0,16,2,0,342,11,115,15
2023-12-08T09:00:00Z,67,0,115,0,17,4,0,349,3,123,5
2023-12-08T10:00:00Z,60,0,98,1,24,1,0,361,0,112,13
2023-12-08T11:00:00Z,57,0,135,3,12,0,0,351,4,91,7
2023-12-08T12:00:00Z,62,0,145,2,23,7,1,374,6,95,7
2023-12-08T13:00:00Z,58,0,137,0,11,1,0,358,1,95,14
2023-12-08T14:00:00Z,57,0,119,0,16,4,0,456,2,123,12
2023-12-08T15:00:00Z,48,0,146,0,12,6,1,396,1,119,7
2023-12-08T16:00:00Z,43,0,230,0,19,3,0,454,5,114,6
2023-12-08T17:00:00Z,40,0,203,0,8,7,0,458,5,105,7
2023-12-08T18:00:00Z,30,0,171,0,6,0,2,356,3,64,1
2023-12-08T19:00:00Z,25,0,126,0,5,0,1,229,0,43,7
2023-12-08T20:00:00Z,26,0,115,0,5,0,0,229,1,43,0
2023-12-08T21:00:00Z,27,0,94,0,3,0,0,225,0,33,0
2023-12-08T22:00:00Z,10,0,84,0,7,0,0,163,1,21,0
