timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-13T23:00:00Z,6,0,36,0,2,0,0,80,3,15,0
2023-11-14T00:00:00Z,5,0,18,0,1,0,0,43,0,10,0
2023-11-14T01:00:00Z,1,0,5,0,3,0,0,25,1,8,1
2023-11-14T02:00:00Z,0,0,8,0,1,0,0,29,0,8,0
2023-11-14T03:00:00Z,2,0,5,0,3,0,0,54,0,15,0
2023-11-14T04:00:00Z,6,0,5,0,0,0,0,98,6,24,2
2023-11-14T05:00:00Z,10,0,6,0,0,0,0,247,3,63,6
2023-11-14T06:00:00Z,50,0,72,0,18,1,0,319,8,92,11
2023-11-14T07:00:00Z,111,0,83,0,17,2,0,409,14,140,23
2023-11-14T08:00:00Z,102,0,111,1,23,2,0,389,12,124,19
2023-11-14T09:00:00Z,111,0,125,0,30,0,0,321,3,107,8
2023-11-14T10:00:00Z,79,0,127,0,22,5,2,326,11,92,11
2023-11-14T11:00:00Z,77,0,122,1,20,0,1,346,6,103,14
2023-11-14T12:00:00Z,95,0,128,0,9,1,0,381,6,86,9
2023-11-14T13:00:00Z,88,0,148,0,22,0,1,366,6,88,13
2023-11-14T14:00:00Z,90,0,127,0,10,3,0,406,3,91,10
2023-11-14T15:00:00Z,66,0,141,0,17,3,0,428,6,87,9
2023-11-14T16:00:00Z,64,0,173,0,13,7,1,399,4,101,16
2023-11-14T17:00:00Z,53,0,189,0,14,3,1,418,4,59,10
2023-11-14T18:00:00Z,41,0,137,0,10,5,1,317,1,38,4
2023-11-14T19:00:00Z,29,0,86,0,6,0,1,235,0,41,3
2023-11-14T20:00:00Z,23,0,63,0,7,1,0,205,1,32,3
2023-11-14T21:00:00Z,22,0,73,1,4,5,0,177,0,23,1
2023-11-14T22:00:00Z,12,0,30,0,4,0,0,100,3,17,0
