timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-16T23:00:00Z,17,127,8,48,8,9,25,0,96,3
2024-02-17T00:00:00Z,11,113,5,20,0,10,28,1,75,4
2024-02-17T01:00:00Z,5,73,1,15,3,6,21,0,55,4
2024-02-17T02:00:00Z,2,64,2,9,0,3,7,0,56,3
2024-02-17T03:00:00Z,0,25,0,20,0,0,13,0,41,0
2024-02-17T04:00:00Z,2,42,0,15,0,0,30,0,42,0
2024-02-17T05:00:00Z,2,61,1,16,3,3,39,0,76,7
2024-02-17T06:00:00Z,2,54,0,40,0,1,24,0,77,0
2024-02-17T07:00:00Z,8,92,0,38,1,1,52,0,98,4
2024-02-17T08:00:00Z,37,183,2,14,1,8,92,1,126,1
2024-02-17T09:00:00Z,37,272,3,9,2,7,124,1,187,4
2024-02-17T10:00:00Z,14,372,4,26,0,10,106,0,233,3
2024-02-17T11:00:00Z,11,353,7,39,3,11,76,1,235,5
2024-02-17T12:00:00Z,11,387,4,66,5,11,86,3,258,5
2024-02-17T13:00:00Z,14,416,7,79,5,15,93,4,299,14
2024-02-17T14:00:00Z,12,408,4,87,2,22,96,0,302,8
2024-02-17T15:00:00Z,18,423,6,65,4,17,77,2,259,11
2024-02-17T16:00:00Z,18,411,2,57,4,15,79,3,253,15
2024-02-17T17:00:00Z,17,449,4,46,0,19,138,0,221,7
2024-02-17T18:00:00Z,11,369,2,46,4,18,105,2,220,6
2024-02-17T19:00:00Z,11,289,1,44,1,15,82,1,219,13
2024-02-17T20:00:00Z,11,234,0,39,1,7,53,0,168,3
2024-02-17T21:00:00Z,8,238,1,39,0,4,53,0,141,6
2024-02-17T22:00:00Z,6,210,0,43,0,5,39,4,152,2
