timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-11T22:00:00Z,0,3,172,1,58,1,1,115,0,17,0
2023-08-11T23:00:00Z,2,4,139,0,44,0,0,64,0,9,0
2023-08-12T00:00:00Z,0,1,107,0,35,3,0,68,0,13,0
2023-08-12T01:00:00Z,0,1,86,0,24,1,1,38,0,8,0
2023-08-12T02:00:00Z,0,0,60,1,14,0,0,56,0,13,0
2023-08-12T03:00:00Z,2,0,60,0,18,1,0,47,0,18,0
2023-08-12T04:00:00Z,0,0,82,3,42,4,1,92,0,23,0
2023-08-12T05:00:00Z,2,2,87,1,32,0,2,64,0,55,0
2023-08-12T06:00:00Z,1,1,97,0,56,1,0,124,0,66,1
2023-08-12T07:00:00Z,7,1,112,0,78,2,1,183,0,62,0
2023-08-12T08:00:00Z,3,4,211,1,68,2,0,256,1,79,0
2023-08-12T09:00:00Z,5,4,238,0,46,3,1,265,0,61,1
2023-08-12T10:00:00Z,2,2,333,1,27,3,0,308,1,50,2
2023-08-12T11:00:00Z,1,1,306,0,70,3,0,360,0,66,0
2023-08-12T12:00:00Z,5,4,376,1,153,0,0,362,1,78,0
2023-08-12T13:00:00Z,6,0,359,0,49,4,0,370,0,57,0
2023-08-12T14:00:00Z,4,1,331,1,58,2,0,370,0,53,0
2023-08-12T15:00:00Z,2,1,331,1,77,2,0,371,0,60,2
2023-08-12T16:00:00Z,6,1,377,3,71,2,0,365,1,48,0
2023-08-12T17:00:00Z,3,2,273,2,119,2,0,246,0,72,3
2023-08-12T18:00:00Z,4,2,229,6,146,4,0,213,0,83,1
2023-08-12T19:00:00Z,0,3,182,0,135,1,0,166,0,61,0
2023-08-12T20:00:00Z,0,0,132,3,147,6,0,127,0,101,0
2023-08-12T21:00:00Z,0,0,114,1,146,8,0,94,0,109,0
