timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-29T22:00:00Z,15,0,64,0,20,0,0,102,0,33,1
2023-09-29T23:00:00Z,14,0,39,0,15,0,0,84,0,28,0
2023-09-30T00:00:00Z,9,0,26,0,16,0,0,41,1,22,0
2023-09-30T01:00:00Z,3,0,12,0,15,0,0,38,0,18,1
2023-09-30T02:00:00Z,3,0,15,1,13,0,0,37,1,21,2
2023-09-30T03:00:00Z,1,0,9,0,23,0,0,36,0,33,0
2023-09-30T04:00:00Z,5,0,5,0,13,0,0,87,1,33,2
2023-09-30T05:00:00Z,10,0,11,0,2,0,0,107,0,51,1
2023-09-30T06:00:00Z,22,0,24,1,33,0,0,118,0,66,3
2023-09-30T07:00:00Z,33,0,37,0,56,1,0,177,2,73,13
2023-09-30T08:00:00Z,50,0,105,0,35,0,0,287,3,75,7
2023-09-30T09:00:00Z,42,0,87,0,11,1,0,326,2,94,11
2023-09-30T10:00:00Z,42,0,125,0,28,0,0,338,8,111,15
2023-09-30T11:00:00Z,36,0,126,0,33,1,0,338,11,98,11
2023-09-30T12:00:00Z,51,0,146,0,35,2,0,354,2,99,8
2023-09-30T13:00:00Z,57,0,134,1,31,5,0,331,6,91,10
2023-09-30T14:00:00Z,49,0,143,0,26,3,1,391,7,100,14
2023-09-30T15:00:00Z,46,0,143,0,28,0,0,373,1,103,15
2023-09-30T16:00:00Z,56,0,97,0,14,0,0,330,1,77,4
2023-09-30T17:00:00Z,58,0,116,0,14,0,0,306,0,72,2
2023-09-30T18:00:00Z,41,0,106,0,32,1,0,233,2,51,5
2023-09-30T19:00:00Z,32,0,98,0,42,5,0,203,0,71,1
2023-09-30T20:00:00Z,18,0,101,0,44,3,0,170,0,63,3
2023-09-30T21:00:00Z,21,0,71,0,43,1,0,162,0,35,2
