timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-29T22:00:00Z,0,8,0,0,0,3,84,0,0,4,7,308,0,7,10
2023-07-29T23:00:00Z,0,4,0,0,0,1,71,0,0,1,6,235,1,4,7
2023-07-30T00:00:00Z,0,9,0,0,0,2,69,0,0,1,2,182,1,1,6
2023-07-30T01:00:00Z,0,5,0,0,0,1,56,0,0,0,3,152,1,2,12
2023-07-30T02:00:00Z,0,2,0,0,0,2,40,0,0,3,0,110,0,1,4
2023-07-30T03:00:00Z,0,3,0,0,0,3,48,0,0,5,2,110,0,2,15
2023-07-30T04:00:00Z,0,8,0,0,0,2,47,0,0,5,0,116,0,0,6
2023-07-30T05:00:00Z,0,0,0,0,4,1,29,0,0,5,5,88,1,0,22
2023-07-30T06:00:00Z,0,3,0,0,0,1,31,0,0,5,10,114,0,0,8
2023-07-30T07:00:00Z,0,13,0,0,0,3,18,0,0,3,12,178,0,0,7
2023-07-30T08:00:00Z,0,8,0,0,0,2,26,0,0,5,16,247,1,4,18
2023-07-30T09:00:00Z,0,11,0,0,0,4,32,0,0,4,24,335,0,5,9
2023-07-30T10:00:00Z,0,12,0,0,0,1,66,0,0,15,11,351,0,8,14
2023-07-30T11:00:00Z,1,17,0,0,3,5,60,0,0,5,12,324,6,10,16
2023-07-30T12:00:00Z,0,12,0,0,0,1,55,0,0,3,8,419,5,18,30
2023-07-30T13:00:00Z,0,6,0,0,0,3,62,0,0,8,9,411,4,16,34
2023-07-30T14:00:00Z,0,16,0,0,3,2,55,0,0,7,11,388,1,19,26
2023-07-30T15:00:00Z,0,9,0,0,2,1,68,0,0,6,13,374,2,18,13
2023-07-30T16:00:00Z,0,19,0,0,1,3,54,0,0,11,7,387,4,16,32
2023-07-30T17:00:00Z,0,14,0,0,1,2,52,0,0,5,11,371,2,22,21
2023-07-30T18:00:00Z,0,14,0,0,0,1,54,0,0,7,13,344,5,30,30
2023-07-30T19:00:00Z,0,11,0,0,0,1,69,0,1,11,15,378,2,21,24
2023-07-30T20:00:00Z,0,13,0,0,1,0,56,0,0,4,9,312,1,16,23
2023-07-30T21:00:00Z,0,13,0,0,0,0,41,0,0,1,4,193,1,6,16
