timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-15T23:00:00Z,0,11,157,0,12,4,4,252,4,31,16
2024-03-16T00:00:00Z,0,3,132,1,5,1,2,184,3,13,12
2024-03-16T01:00:00Z,0,2,81,0,6,2,2,132,2,17,4
2024-03-16T02:00:00Z,0,4,57,0,6,1,1,95,3,19,8
2024-03-16T03:00:00Z,0,0,44,0,7,6,2,86,3,33,3
2024-03-16T04:00:00Z,0,2,51,0,11,5,2,141,4,35,6
2024-03-16T05:00:00Z,0,2,95,3,13,7,4,214,9,50,12
2024-03-16T06:00:00Z,0,2,132,0,16,3,3,244,7,61,9
2024-03-16T07:00:00Z,0,6,139,1,26,13,6,264,13,74,21
2024-03-16T08:00:00Z,0,8,240,1,40,24,6,338,10,127,36
2024-03-16T09:00:00Z,0,9,273,1,19,19,3,544,15,98,24
2024-03-16T10:00:00Z,0,13,318,1,14,31,4,521,13,86,54
2024-03-16T11:00:00Z,0,13,269,0,15,18,5,540,15,81,25
2024-03-16T12:00:00Z,0,11,260,0,12,9,4,571,14,61,30
2024-03-16T13:00:00Z,0,12,269,1,5,14,1,532,10,67,60
2024-03-16T14:00:00Z,0,12,296,1,12,18,0,618,6,29,43
2024-03-16T15:00:00Z,0,13,240,3,19,16,2,568,11,65,34
2024-03-16T16:00:00Z,0,4,235,2,16,25,5,476,27,112,50
2024-03-16T17:00:00Z,0,24,283,0,12,19,3,553,11,78,65
2024-03-16T18:00:00Z,0,10,267,0,10,22,4,497,11,64,31
2024-03-16T19:00:00Z,0,7,261,1,10,10,1,458,7,72,41
2024-03-16T20:00:00Z,0,8,252,0,9,8,7,467,5,43,14
2024-03-16T21:00:00Z,0,10,272,0,9,4,6,472,7,32,23
2024-03-16T22:00:00Z,0,8,233,0,6,8,4,414,1,30,17
