timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-03T22:00:00Z,6,1,39,0,3,0,6,79,0,18,0
2024-04-03T23:00:00Z,1,0,18,0,1,0,5,51,0,3,1
2024-04-04T00:00:00Z,0,0,20,0,0,0,0,29,0,8,0
2024-04-04T01:00:00Z,3,0,13,0,1,0,3,34,0,10,0
2024-04-04T02:00:00Z,4,0,20,0,0,0,2,35,0,7,0
2024-04-04T03:00:00Z,18,0,73,0,1,1,4,141,0,29,0
2024-04-04T04:00:00Z,27,0,228,0,4,1,7,314,2,48,1
2024-04-04T05:00:00Z,49,1,273,1,17,2,11,496,3,144,2
2024-04-04T06:00:00Z,59,0,274,0,10,3,14,677,8,155,2
2024-04-04T07:00:00Z,69,1,228,0,12,4,24,684,5,126,5
2024-04-04T08:00:00Z,36,1,275,0,13,5,33,683,1,143,4
2024-04-04T09:00:00Z,40,1,264,1,6,4,33,675,2,120,8
2024-04-04T10:00:00Z,32,0,243,2,4,3,17,627,3,89,5
2024-04-04T11:00:00Z,31,1,280,0,11,4,26,650,4,81,5
2024-04-04T12:00:00Z,30,3,291,0,8,5,50,681,0,94,5
2024-04-04T13:00:00Z,21,2,319,1,8,7,41,686,2,119,3
2024-04-04T14:00:00Z,33,1,306,1,7,7,40,706,1,175,1
2024-04-04T15:00:00Z,36,7,268,0,6,1,32,709,0,136,2
2024-04-04T16:00:00Z,52,2,254,0,2,4,28,590,0,119,2
2024-04-04T17:00:00Z,62,1,225,0,2,3,12,510,2,84,3
2024-04-04T18:00:00Z,33,0,173,0,2,0,10,364,2,72,0
2024-04-04T19:00:00Z,23,0,126,1,1,1,3,275,2,59,7
2024-04-04T20:00:00Z,18,0,113,0,1,2,9,289,1,72,3
2024-04-04T21:00:00Z,18,0,85,0,3,0,2,166,1,25,0
