timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-02T22:00:00Z,3,125,35,46,36
2023-06-02T23:00:00Z,2,102,33,56,32
2023-06-03T00:00:00Z,0,73,13,19,20
2023-06-03T01:00:00Z,1,48,9,26,13
2023-06-03T02:00:00Z,1,31,7,26,10
2023-06-03T03:00:00Z,0,34,14,18,7
2023-06-03T04:00:00Z,0,45,17,27,9
2023-06-03T05:00:00Z,3,55,24,17,25
2023-06-03T06:00:00Z,6,91,23,25,32
2023-06-03T07:00:00Z,7,143,43,32,41
2023-06-03T08:00:00Z,5,214,53,42,44
2023-06-03T09:00:00Z,3,272,61,61,69
2023-06-03T10:00:00Z,1,314,44,60,80
2023-06-03T11:00:00Z,2,334,74,56,83
2023-06-03T12:00:00Z,3,414,55,46,112
2023-06-03T13:00:00Z,10,432,42,70,126
2023-06-03T14:00:00Z,11,435,89,94,127
2023-06-03T15:00:00Z,6,373,91,117,81
2023-06-03T16:00:00Z,9,431,97,111,91
2023-06-03T17:00:00Z,15,400,72,78,106
2023-06-03T18:00:00Z,14,361,74,98,103
2023-06-03T19:00:00Z,18,306,73,98,105
2023-06-03T20:00:00Z,15,273,89,96,69
2023-06-03T21:00:00Z,16,226,78,90,78
