timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-23T22:00:00Z,32,1,75,2,3,1,0,79,0,0,4
2023-07-23T23:00:00Z,10,0,40,1,1,1,0,39,0,1,1
2023-07-24T00:00:00Z,7,0,30,0,2,0,0,24,0,0,0
2023-07-24T01:00:00Z,5,0,21,0,5,0,0,25,0,1,2
2023-07-24T02:00:00Z,6,0,15,2,3,2,0,21,0,0,0
2023-07-24T03:00:00Z,31,0,38,1,1,4,0,122,6,8,10
2023-07-24T04:00:00Z,50,3,73,6,8,5,0,215,7,35,25
2023-07-24T05:00:00Z,86,1,110,10,24,12,0,338,11,77,45
2023-07-24T06:00:00Z,140,3,162,6,27,15,0,357,25,58,70
2023-07-24T07:00:00Z,151,2,188,10,24,24,3,333,25,51,47
2023-07-24T08:00:00Z,151,4,170,19,15,28,2,308,34,43,59
2023-07-24T09:00:00Z,142,1,177,16,23,20,2,346,27,50,49
2023-07-24T10:00:00Z,173,1,194,12,27,11,2,344,23,70,67
2023-07-24T11:00:00Z,148,4,186,11,30,13,2,350,18,76,53
2023-07-24T12:00:00Z,176,0,200,9,19,29,2,427,26,64,82
2023-07-24T13:00:00Z,194,5,225,19,30,33,0,476,26,61,106
2023-07-24T14:00:00Z,169,3,226,8,33,20,2,435,15,76,89
2023-07-24T15:00:00Z,215,4,237,6,24,12,1,540,13,61,64
2023-07-24T16:00:00Z,186,4,253,9,36,11,0,447,8,35,42
2023-07-24T17:00:00Z,143,4,180,6,8,6,2,349,9,38,29
2023-07-24T18:00:00Z,125,3,153,4,25,15,0,281,4,20,18
2023-07-24T19:00:00Z,115,2,166,2,18,4,0,247,4,19,18
2023-07-24T20:00:00Z,108,2,131,3,17,6,2,197,2,16,12
2023-07-24T21:00:00Z,58,0,102,2,5,5,0,123,1,4,3
