timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-27T22:00:00Z,0.0,41.0,0.0,9.0,0.0,1.0,58.0,0.0,51.0,0.0,0.0,115.0,0.0,45.0,0.0
2023-05-27T23:00:00Z,0.0,22.0,0.0,6.0,0.0,0.0,61.0,0.0,40.0,2.0,0.0,72.0,0.0,13.0,0.0
2023-05-28T00:00:00Z,0.0,13.0,0.0,1.0,1.0,0.0,25.0,0.0,27.0,0.0,1.0,47.0,0.0,16.0,0.0
2023-05-28T01:00:00Z,0.0,16.0,0.0,2.0,0.0,0.0,31.0,0.0,21.0,0.0,0.0,34.0,0.0,10.0,0.0
2023-05-28T02:00:00Z,0.0,10.0,0.0,3.0,0.0,0.0,17.0,0.0,25.0,0.0,0.0,35.0,0.0,5.0,0.0
2023-05-28T03:00:00Z,0.0,10.0,0.0,1.0,0.0,0.0,29.0,0.0,19.0,0.0,0.0,39.0,0.0,8.0,0.0
2023-05-28T04:00:00Z,0.0,13.0,0.0,2.0,0.0,0.0,18.0,0.0,20.0,0.0,0.0,28.0,0.0,10.0,0.0
2023-05-28T05:00:00Z,0.0,14.0,0.0,6.0,0.0,1.0,18.0,0.0,17.0,0.0,0.0,30.0,0.0,4.0,7.0
2023-05-28T06:00:00Z,0.0,3.0,0.0,2.0,0.0,0.0,9.0,0.0,4.0,0.0,0.0,12.0,0.0,3.0,0.0
2023-05-28T07:00:00Z,,,,,,,,,,,,,,,
2023-05-28T08:00:00Z,,,,,,,,,,,,,,,
2023-05-28T09:00:00Z,,,,,,,,,,,,,,,
2023-05-28T10:00:00Z,,,,,,,,,,,,,,,
2023-05-28T11:00:00Z,,,,,,,,,,,,,,,
2023-05-28T12:00:00Z,0.0,20.0,0.0,13.0,0.0,0.0,44.0,0.0,9.0,0.0,0.0,68.0,0.0,36.0,0.0
2023-05-28T13:00:00Z,0.0,55.0,0.0,19.0,0.0,0.0,118.0,0.0,37.0,1.0,1.0,193.0,0.0,76.0,0.0
2023-05-28T14:00:00Z,0.0,74.0,0.0,19.0,0.0,6.0,155.0,0.0,29.0,1.0,5.0,237.0,0.0,67.0,1.0
2023-05-28T15:00:00Z,0.0,79.0,1.0,17.0,0.0,1.0,130.0,0.0,31.0,6.0,6.0,240.0,0.0,55.0,0.0
2023-05-28T16:00:00Z,0.0,54.0,0.0,21.0,0.0,0.0,113.0,0.0,45.0,0.0,0.0,220.0,0.0,87.0,0.0
2023-05-28T17:00:00Z,0.0,66.0,0.0,17.0,0.0,1.0,95.0,0.0,79.0,1.0,0.0,189.0,0.0,61.0,4.0
2023-05-28T18:00:00Z,0.0,42.0,0.0,16.0,0.0,1.0,82.0,0.0,98.0,0.0,1.0,141.0,0.0,71.0,1.0
2023-05-28T19:00:00Z,0.0,39.0,0.0,21.0,0.0,2.0,77.0,0.0,53.0,0.0,0.0,121.0,0.0,52.0,3.0
2023-05-28T20:00:00Z,0.0,51.0,0.0,18.0,0.0,0.0,95.0,0.0,60.0,0.0,0.0,181.0,0.0,90.0,0.0
2023-05-28T21:00:00Z,1.0,30.0,0.0,11.0,0.0,0.0,66.0,2.0,36.0,0.0,0.0,294.0,1.0,112.0,2.0
