timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-23T22:00:00Z,,,,,,,,,,,,,,,
2023-10-23T23:00:00Z,,,,,,,,,,,,,,,
2023-10-24T00:00:00Z,,,,,,,,,,,,,,,
2023-10-24T01:00:00Z,,,,,,,,,,,,,,,
2023-10-24T02:00:00Z,,,,,,,,,,,,,,,
2023-10-24T03:00:00Z,,,,,,,,,,,,,,,
2023-10-24T04:00:00Z,,,,,,,,,,,,,,,
2023-10-24T05:00:00Z,,,,,,,,,,,,,,,
2023-10-24T06:00:00Z,,,,,,,,,,,,,,,
2023-10-24T07:00:00Z,0.0,19.0,1.0,14.0,3.0,3.0,19.0,0.0,0.0,0.0,5.0,385.0,21.0,52.0,31.0
2023-10-24T08:00:00Z,0.0,39.0,2.0,17.0,3.0,10.0,35.0,0.0,1.0,0.0,4.0,378.0,16.0,73.0,28.0
2023-10-24T09:00:00Z,0.0,25.0,1.0,16.0,13.0,5.0,31.0,0.0,1.0,0.0,0.0,375.0,8.0,61.0,35.0
2023-10-24T10:00:00Z,0.0,32.0,3.0,8.0,7.0,8.0,24.0,0.0,2.0,0.0,2.0,424.0,17.0,64.0,29.0
2023-10-24T11:00:00Z,0.0,34.0,1.0,16.0,4.0,5.0,10.0,0.0,0.0,0.0,2.0,465.0,11.0,74.0,25.0
2023-10-24T12:00:00Z,0.0,36.0,2.0,20.0,7.0,5.0,24.0,0.0,0.0,0.0,2.0,544.0,15.0,66.0,46.0
2023-10-24T13:00:00Z,0.0,46.0,0.0,16.0,10.0,3.0,19.0,0.0,0.0,0.0,4.0,648.0,9.0,50.0,45.0
2023-10-24T14:00:00Z,0.0,54.0,6.0,19.0,7.0,6.0,25.0,0.0,1.0,0.0,1.0,667.0,14.0,49.0,56.0
2023-10-24T15:00:00Z,0.0,70.0,0.0,10.0,21.0,7.0,37.0,0.0,1.0,0.0,4.0,635.0,3.0,18.0,51.0
2023-10-24T16:00:00Z,0.0,61.0,2.0,8.0,14.0,9.0,28.0,0.0,0.0,0.0,6.0,566.0,3.0,14.0,59.0
2023-10-24T17:00:00Z,0.0,10.0,0.0,8.0,0.0,1.0,8.0,0.0,0.0,0.0,1.0,327.0,2.0,21.0,33.0
2023-10-24T18:00:00Z,0.0,11.0,0.0,4.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,263.0,0.0,10.0,10.0
2023-10-24T19:00:00Z,0.0,6.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,183.0,1.0,6.0,6.0
2023-10-24T20:00:00Z,0.0,17.0,0.0,3.0,0.0,0.0,5.0,0.0,0.0,0.0,1.0,146.0,0.0,4.0,4.0
2023-10-24T21:00:00Z,0.0,9.0,1.0,6.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,83.0,0.0,2.0,0.0
