timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-14T23:00:00Z,0,3,175,1,16,10,2,201,0,20,16
2023-01-15T00:00:00Z,0,0,112,0,11,11,8,166,1,11,23
2023-01-15T01:00:00Z,0,1,83,0,1,16,6,139,1,7,19
2023-01-15T02:00:00Z,0,1,56,2,6,12,5,84,0,10,13
2023-01-15T03:00:00Z,0,2,40,0,1,10,0,57,1,4,11
2023-01-15T04:00:00Z,0,1,71,1,6,5,3,125,0,20,10
2023-01-15T05:00:00Z,0,3,80,0,11,4,4,112,0,15,3
2023-01-15T06:00:00Z,0,1,67,1,3,3,0,46,0,9,5
2023-01-15T07:00:00Z,0,0,92,0,2,3,1,64,2,14,3
2023-01-15T08:00:00Z,0,3,152,1,13,7,4,134,1,25,10
2023-01-15T09:00:00Z,0,3,233,0,22,7,5,219,3,41,14
2023-01-15T10:00:00Z,0,1,237,0,19,6,3,272,1,27,18
2023-01-15T11:00:00Z,0,3,241,2,32,10,4,363,5,46,23
2023-01-15T12:00:00Z,0,8,268,3,43,18,5,338,4,100,41
2023-01-15T13:00:00Z,0,15,272,5,57,18,6,448,4,60,45
2023-01-15T14:00:00Z,0,13,260,10,44,22,6,453,3,51,30
2023-01-15T15:00:00Z,0,7,294,5,44,19,3,422,8,76,33
2023-01-15T16:00:00Z,0,9,250,7,50,19,4,458,5,73,22
2023-01-15T17:00:00Z,0,4,299,2,46,25,3,501,8,67,17
2023-01-15T18:00:00Z,1,4,227,2,24,13,0,360,5,57,16
2023-01-15T19:00:00Z,0,6,223,6,21,14,1,303,3,42,23
2023-01-15T20:00:00Z,0,3,182,0,13,12,4,258,2,54,9
2023-01-15T21:00:00Z,0,0,122,2,15,7,2,167,3,51,16
2023-01-15T22:00:00Z,0,0,65,2,7,3,1,81,1,40,5
