timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-24T22:00:00Z,1,0,9,0,0,0,3,0,24,0,0,0
2023-09-24T23:00:00Z,0,0,6,0,0,0,2,0,17,0,0,0
2023-09-25T00:00:00Z,0,0,3,0,0,0,0,0,8,0,0,0
2023-09-25T01:00:00Z,0,0,1,0,0,0,0,1,4,0,0,0
2023-09-25T02:00:00Z,0,0,1,0,0,0,0,0,2,0,0,0
2023-09-25T03:00:00Z,0,2,8,0,0,1,3,1,18,1,0,0
2023-09-25T04:00:00Z,0,0,26,1,0,0,12,1,40,1,0,0
2023-09-25T05:00:00Z,2,0,30,2,1,1,42,4,59,5,0,0
2023-09-25T06:00:00Z,4,1,46,2,1,1,33,2,85,6,0,0
2023-09-25T07:00:00Z,0,3,44,0,0,0,39,2,105,2,0,0
2023-09-25T08:00:00Z,0,1,87,1,0,0,41,6,119,8,0,0
2023-09-25T09:00:00Z,0,2,74,2,1,0,67,6,130,5,0,0
2023-09-25T10:00:00Z,6,3,87,1,1,0,79,7,156,4,1,0
2023-09-25T11:00:00Z,4,0,83,1,1,0,66,2,151,4,1,0
2023-09-25T12:00:00Z,0,0,32,0,0,0,20,0,138,2,0,0
2023-09-25T13:00:00Z,1,1,76,0,0,0,74,5,127,3,0,0
2023-09-25T14:00:00Z,4,3,87,0,0,0,91,2,148,1,0,0
2023-09-25T15:00:00Z,4,2,101,1,0,0,120,4,177,2,0,0
2023-09-25T16:00:00Z,2,3,92,1,0,0,122,6,173,3,0,0
2023-09-25T17:00:00Z,5,1,86,0,0,0,94,10,153,3,0,0
2023-09-25T18:00:00Z,3,1,48,0,0,0,62,6,107,5,0,0
2023-09-25T19:00:00Z,3,2,60,0,0,0,37,2,104,1,0,0
2023-09-25T20:00:00Z,2,0,25,0,0,0,20,4,74,0,1,0
2023-09-25T21:00:00Z,0,0,24,0,0,0,12,3,43,0,0,0
