timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,0,6,1,5,0,0,0,0,0,0,0,24,0,4,1
2023-08-09T23:00:00Z,0,0,0,0,0,0,1,0,0,0,0,21,0,3,0
2023-08-10T00:00:00Z,0,3,0,0,0,0,1,0,0,0,0,13,0,1,0
2023-08-10T01:00:00Z,0,1,1,2,0,0,1,0,0,0,0,7,1,2,0
2023-08-10T02:00:00Z,0,1,0,1,0,0,0,0,0,0,0,26,0,2,0
2023-08-10T03:00:00Z,0,3,0,6,0,1,2,0,0,0,2,119,6,14,0
2023-08-10T04:00:00Z,0,7,0,8,0,0,10,0,0,0,0,254,6,34,6
2023-08-10T05:00:00Z,0,10,2,12,1,1,21,0,0,0,0,371,9,69,17
2023-08-10T06:00:00Z,0,11,2,24,5,1,22,0,0,0,0,428,12,74,8
2023-08-10T07:00:00Z,0,13,5,25,7,1,16,0,0,0,1,348,11,74,8
2023-08-10T08:00:00Z,0,16,3,24,3,2,10,0,0,0,0,283,8,50,6
2023-08-10T09:00:00Z,0,4,3,20,0,1,7,0,1,0,0,302,9,47,9
2023-08-10T10:00:00Z,0,15,4,20,2,2,12,0,0,0,0,276,5,46,12
2023-08-10T11:00:00Z,0,13,0,27,1,3,15,0,0,0,0,309,8,55,11
2023-08-10T12:00:00Z,0,7,4,22,1,1,22,0,1,0,2,368,7,56,15
2023-08-10T13:00:00Z,0,20,0,28,3,0,9,0,0,0,0,432,3,68,11
2023-08-10T14:00:00Z,0,18,2,15,0,1,11,0,1,0,2,521,8,49,30
2023-08-10T15:00:00Z,0,6,3,6,0,0,17,0,0,0,1,580,5,39,26
2023-08-10T16:00:00Z,0,14,2,10,0,0,10,0,0,0,0,446,1,16,16
2023-08-10T17:00:00Z,0,14,1,8,3,0,5,0,0,0,2,331,4,12,13
2023-08-10T18:00:00Z,0,2,3,6,0,0,5,0,0,0,1,255,0,13,10
2023-08-10T19:00:00Z,0,4,0,1,0,0,5,0,0,0,1,194,0,10,3
2023-08-10T20:00:00Z,0,4,1,0,0,0,3,0,0,0,0,187,1,7,1
2023-08-10T21:00:00Z,0,6,0,4,0,0,1,0,0,0,0,73,1,3,8
