timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-23T22:00:00Z,0,0,40,0,0,0,8,2,79,1,0,0
2023-09-23T23:00:00Z,0,0,31,0,0,0,8,1,60,0,0,0
2023-09-24T00:00:00Z,0,0,21,0,0,0,12,1,50,0,0,0
2023-09-24T01:00:00Z,1,0,14,0,0,0,6,1,47,0,0,0
2023-09-24T02:00:00Z,0,0,16,0,0,0,2,1,38,0,0,0
2023-09-24T03:00:00Z,0,0,7,0,0,0,0,0,17,0,0,0
2023-09-24T04:00:00Z,0,0,5,0,0,0,1,1,9,0,0,0
2023-09-24T05:00:00Z,2,0,6,0,0,0,4,0,15,0,0,0
2023-09-24T06:00:00Z,0,0,1,0,0,0,4,1,15,1,0,0
2023-09-24T07:00:00Z,2,0,26,0,0,0,12,0,32,0,0,0
2023-09-24T08:00:00Z,0,0,21,0,0,0,16,2,44,0,0,0
2023-09-24T09:00:00Z,1,1,41,0,0,0,18,2,51,0,0,0
2023-09-24T10:00:00Z,1,0,43,1,0,0,30,2,80,2,0,0
2023-09-24T11:00:00Z,3,1,54,0,0,0,44,2,65,0,0,0
2023-09-24T12:00:00Z,1,0,42,0,0,0,30,2,76,1,0,0
2023-09-24T13:00:00Z,0,0,36,0,0,0,19,1,97,0,0,0
2023-09-24T14:00:00Z,1,0,40,0,0,0,32,1,78,2,0,0
2023-09-24T15:00:00Z,0,2,53,0,0,0,34,3,103,0,0,0
2023-09-24T16:00:00Z,3,3,66,0,0,0,28,4,128,0,0,0
2023-09-24T17:00:00Z,1,0,69,0,0,0,43,3,96,1,0,0
2023-09-24T18:00:00Z,0,1,65,0,0,0,25,7,107,0,0,0
2023-09-24T19:00:00Z,1,1,38,0,0,0,14,3,107,3,0,0
2023-09-24T20:00:00Z,0,0,44,0,0,0,18,2,73,0,0,0
2023-09-24T21:00:00Z,0,1,16,1,0,0,2,1,34,0,0,0
