timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-13T23:00:00Z,0,3,0,0,0,2,20,0,1,1,3,127,0,6,13
2023-12-14T00:00:00Z,0,0,0,0,0,0,10,0,1,0,1,56,0,2,3
2023-12-14T01:00:00Z,0,0,0,0,0,0,7,0,0,0,0,31,0,0,1
2023-12-14T02:00:00Z,0,0,0,0,0,0,4,0,0,0,0,31,0,0,4
2023-12-14T03:00:00Z,0,0,0,0,0,0,4,0,0,0,1,37,0,0,15
2023-12-14T04:00:00Z,0,2,0,0,0,3,23,0,0,2,11,182,0,3,13
2023-12-14T05:00:00Z,0,14,0,0,0,1,46,0,0,4,28,372,0,4,15
2023-12-14T06:00:00Z,0,34,0,0,0,6,81,0,0,3,46,551,2,30,48
2023-12-14T07:00:00Z,0,41,0,0,8,5,112,0,0,4,37,567,5,30,32
2023-12-14T08:00:00Z,0,41,0,0,1,4,80,0,0,14,27,472,5,24,23
2023-12-14T09:00:00Z,0,48,0,0,6,4,93,0,0,2,25,432,2,15,30
2023-12-14T10:00:00Z,0,34,0,0,8,8,92,0,0,13,22,450,5,33,36
2023-12-14T11:00:00Z,0,20,0,0,4,7,106,0,0,6,28,546,2,24,38
2023-12-14T12:00:00Z,0,26,0,0,1,2,102,0,0,12,26,460,3,37,38
2023-12-14T13:00:00Z,1,37,0,0,6,4,85,0,0,5,43,557,1,27,44
2023-12-14T14:00:00Z,0,32,0,0,3,15,116,0,0,7,51,514,6,38,45
2023-12-14T15:00:00Z,0,34,0,0,2,6,96,0,0,6,54,395,3,39,47
2023-12-14T16:00:00Z,0,37,0,0,8,10,97,0,0,4,58,389,1,39,43
2023-12-14T17:00:00Z,0,13,0,0,0,6,83,0,0,12,56,423,2,33,26
2023-12-14T18:00:00Z,0,25,0,0,1,5,102,0,0,3,39,491,2,23,28
2023-12-14T19:00:00Z,1,17,0,0,1,2,68,0,0,3,21,432,2,14,20
2023-12-14T20:00:00Z,0,11,0,0,2,7,77,0,0,2,13,422,0,3,25
2023-12-14T21:00:00Z,0,10,0,0,0,1,59,0,0,1,20,331,0,9,14
2023-12-14T22:00:00Z,0,3,0,0,0,2,36,0,0,1,16,279,0,6,6
