timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-27T22:00:00Z,0,0,0,0,0,0,0,0,0,0,0,72,0,6,2
2023-03-27T23:00:00Z,0,1,0,1,0,1,0,0,0,0,0,18,0,7,0
2023-03-28T00:00:00Z,0,0,0,0,0,0,0,0,1,0,0,7,0,3,0
2023-03-28T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,9,0,1,0
2023-03-28T02:00:00Z,0,0,0,0,0,1,0,0,0,0,0,18,0,3,1
2023-03-28T03:00:00Z,0,2,0,4,0,0,0,0,1,0,0,110,3,21,4
2023-03-28T04:00:00Z,0,3,8,7,0,0,13,0,1,0,2,282,6,34,11
2023-03-28T05:00:00Z,0,6,3,8,1,1,19,0,2,0,3,416,11,49,28
2023-03-28T06:00:00Z,0,2,5,12,1,0,20,0,3,0,3,449,8,35,33
2023-03-28T07:00:00Z,0,12,9,23,8,1,25,0,3,1,2,324,6,59,18
2023-03-28T08:00:00Z,0,13,9,14,1,3,22,0,6,0,2,268,6,37,17
2023-03-28T09:00:00Z,0,4,14,23,3,0,13,0,2,1,5,231,5,59,15
2023-03-28T10:00:00Z,0,10,6,27,4,0,11,0,2,0,0,249,4,53,11
2023-03-28T11:00:00Z,0,3,7,22,1,0,17,0,0,0,1,286,7,45,20
2023-03-28T12:00:00Z,0,2,10,17,2,0,12,0,0,0,1,402,12,56,27
2023-03-28T13:00:00Z,0,8,14,18,1,0,15,0,0,0,2,508,15,63,51
2023-03-28T14:00:00Z,0,7,8,12,0,0,10,0,0,1,2,442,5,64,20
2023-03-28T15:00:00Z,0,7,7,6,0,0,5,0,0,0,3,405,8,40,22
2023-03-28T16:00:00Z,0,4,3,6,0,0,5,0,1,0,0,349,2,15,29
2023-03-28T17:00:00Z,0,2,2,3,1,0,6,0,0,0,0,250,3,13,22
2023-03-28T18:00:00Z,0,0,2,0,1,0,1,0,0,0,1,178,1,7,8
2023-03-28T19:00:00Z,0,1,1,1,0,0,3,0,0,0,1,173,2,2,6
2023-03-28T20:00:00Z,0,1,0,3,0,0,0,0,0,0,0,143,3,6,4
2023-03-28T21:00:00Z,0,0,0,4,0,0,0,0,0,0,0,138,1,6,8
