timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-04T22:00:00Z,0,52,0,5,0,2,120,1,10,2
2024-04-04T23:00:00Z,0,36,1,2,0,1,77,1,9,2
2024-04-05T00:00:00Z,0,26,0,1,0,1,46,0,4,0
2024-04-05T01:00:00Z,0,22,0,3,0,3,34,1,8,1
2024-04-05T02:00:00Z,0,11,0,3,0,7,67,0,4,0
2024-04-05T03:00:00Z,3,38,0,3,2,11,249,1,22,2
2024-04-05T04:00:00Z,3,61,1,14,2,10,479,6,61,3
2024-04-05T05:00:00Z,9,117,2,29,6,11,563,15,135,5
2024-04-05T06:00:00Z,1,97,5,31,5,4,499,37,126,5
2024-04-05T07:00:00Z,2,124,12,42,13,3,425,51,133,6
2024-04-05T08:00:00Z,0,156,3,25,13,5,434,46,160,7
2024-04-05T09:00:00Z,4,147,6,28,7,5,478,41,73,9
2024-04-05T10:00:00Z,1,164,7,29,9,10,499,34,83,14
2024-04-05T11:00:00Z,2,233,3,35,12,7,601,32,105,13
2024-04-05T12:00:00Z,3,205,5,34,10,7,657,18,145,17
2024-04-05T13:00:00Z,1,199,2,40,25,6,608,29,153,14
2024-04-05T14:00:00Z,4,196,2,34,7,4,595,11,145,11
2024-04-05T15:00:00Z,2,200,3,40,6,4,506,14,139,7
2024-04-05T16:00:00Z,2,204,3,31,6,5,506,14,109,5
2024-04-05T17:00:00Z,4,156,0,24,2,2,493,7,77,2
2024-04-05T18:00:00Z,1,178,0,17,1,3,446,8,54,6
2024-04-05T19:00:00Z,6,282,1,15,5,9,421,1,32,0
2024-04-05T20:00:00Z,15,176,0,6,0,26,417,1,13,6
2024-04-05T21:00:00Z,14,171,0,1,1,38,409,0,5,6
