timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-22T22:00:00Z,0,5,0,5,4,0,3,0,0,0,2,119,3,6,2
2024-04-22T23:00:00Z,0,4,1,3,0,0,1,0,0,0,0,58,1,14,2
2024-04-23T00:00:00Z,0,3,0,3,0,0,2,0,0,0,0,44,0,4,2
2024-04-23T01:00:00Z,0,3,0,4,0,1,0,0,0,0,0,46,0,13,0
2024-04-23T02:00:00Z,0,9,0,5,0,0,1,0,0,0,0,84,3,26,4
2024-04-23T03:00:00Z,0,5,0,5,2,0,5,0,0,0,0,178,9,35,14
2024-04-23T04:00:00Z,0,28,0,13,3,0,13,0,0,0,3,386,17,18,68
2024-04-23T05:00:00Z,0,33,5,11,6,0,29,0,4,2,1,613,19,41,99
2024-04-23T06:00:00Z,0,42,8,23,9,5,73,0,0,4,0,858,21,68,58
2024-04-23T07:00:00Z,0,50,5,34,11,1,51,0,7,0,5,621,21,90,54
2024-04-23T08:00:00Z,1,33,3,37,6,0,41,0,2,0,6,419,12,54,29
2024-04-23T09:00:00Z,0,24,3,31,13,5,35,0,2,2,3,420,11,53,41
2024-04-23T10:00:00Z,0,26,8,25,12,0,27,0,1,0,2,417,22,67,34
2024-04-23T11:00:00Z,0,30,3,19,12,0,47,0,1,2,4,526,12,62,51
2024-04-23T12:00:00Z,0,21,13,26,23,6,76,1,3,4,1,739,23,69,58
2024-04-23T13:00:00Z,0,22,12,28,11,3,72,1,4,3,0,768,30,48,52
2024-04-23T14:00:00Z,0,31,8,18,15,1,35,0,2,0,1,844,18,64,84
2024-04-23T15:00:00Z,0,53,12,9,8,0,23,0,6,1,2,873,11,43,84
2024-04-23T16:00:00Z,0,40,5,8,17,2,19,0,1,0,2,765,9,28,51
2024-04-23T17:00:00Z,0,13,3,4,0,0,10,0,1,2,1,477,9,20,31
2024-04-23T18:00:00Z,0,12,0,4,0,0,4,0,0,0,1,277,5,14,32
2024-04-23T19:00:00Z,0,23,0,7,0,0,11,0,0,0,1,370,1,20,30
2024-04-23T20:00:00Z,0,22,0,12,2,0,9,0,2,0,0,557,3,25,56
2024-04-23T21:00:00Z,0,23,1,11,1,0,3,0,0,1,0,241,0,11,13
