timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-21T23:00:00Z,14,0,41,0,7,0,0,70,0,5,0
2023-12-22T00:00:00Z,6,0,13,0,1,0,0,21,0,1,0
2023-12-22T01:00:00Z,2,0,3,0,0,0,0,4,0,0,0
2023-12-22T02:00:00Z,2,0,7,0,0,0,0,12,0,0,0
2023-12-22T03:00:00Z,2,0,7,0,1,0,0,6,0,2,0
2023-12-22T04:00:00Z,9,0,12,0,2,0,0,13,0,2,2
2023-12-22T05:00:00Z,7,0,14,0,4,0,2,59,0,14,0
2023-12-22T06:00:00Z,13,1,23,0,4,0,0,75,0,20,2
2023-12-22T07:00:00Z,33,0,56,1,12,0,0,149,2,30,1
2023-12-22T08:00:00Z,76,1,153,0,30,2,1,285,4,77,3
2023-12-22T09:00:00Z,96,3,139,0,28,0,0,376,3,69,2
2023-12-22T10:00:00Z,104,5,157,1,36,2,1,338,6,85,10
2023-12-22T11:00:00Z,137,4,204,0,33,2,3,400,5,102,9
2023-12-22T12:00:00Z,115,2,178,1,36,3,1,353,2,59,9
2023-12-22T13:00:00Z,110,4,188,0,31,3,2,436,4,62,7
2023-12-22T14:00:00Z,98,5,174,0,35,0,1,391,3,72,5
2023-12-22T15:00:00Z,127,5,187,1,31,0,2,396,1,91,7
2023-12-22T16:00:00Z,111,1,203,2,37,1,1,376,1,63,4
2023-12-22T17:00:00Z,117,1,179,1,27,2,1,354,0,67,5
2023-12-22T18:00:00Z,110,2,179,1,28,1,0,338,0,52,0
2023-12-22T19:00:00Z,102,0,156,0,25,0,0,256,1,41,0
2023-12-22T20:00:00Z,61,1,155,1,23,0,0,257,1,23,0
2023-12-22T21:00:00Z,35,0,90,0,23,0,1,209,0,24,1
2023-12-22T22:00:00Z,36,0,80,0,16,1,1,149,0,22,0
