timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-19T23:00:00Z,3,0,22,0,5,1,0,66,0,8,1
2024-02-20T00:00:00Z,2,0,13,0,6,1,0,50,1,12,0
2024-02-20T01:00:00Z,1,0,9,0,1,0,0,38,0,9,1
2024-02-20T02:00:00Z,2,0,4,0,3,0,0,23,1,5,0
2024-02-20T03:00:00Z,3,0,8,0,3,3,0,39,0,11,1
2024-02-20T04:00:00Z,13,0,19,0,7,3,0,86,1,27,0
2024-02-20T05:00:00Z,13,0,24,0,2,1,0,210,1,55,8
2024-02-20T06:00:00Z,49,0,64,0,16,1,0,353,3,98,14
2024-02-20T07:00:00Z,112,0,105,1,21,2,1,477,9,146,20
2024-02-20T08:00:00Z,107,0,130,0,23,0,0,407,3,124,16
2024-02-20T09:00:00Z,88,0,119,0,18,0,0,380,13,115,9
2024-02-20T10:00:00Z,85,0,120,0,17,2,1,359,9,76,11
2024-02-20T11:00:00Z,103,0,134,1,21,2,1,375,1,79,13
2024-02-20T12:00:00Z,98,0,143,0,16,1,0,380,3,77,11
2024-02-20T13:00:00Z,76,0,143,0,15,1,0,376,3,95,14
2024-02-20T14:00:00Z,84,0,139,0,24,0,0,403,4,105,20
2024-02-20T15:00:00Z,80,0,138,0,23,5,0,403,5,88,12
2024-02-20T16:00:00Z,67,0,172,0,12,1,0,402,6,90,7
2024-02-20T17:00:00Z,50,0,154,0,19,2,0,376,5,70,3
2024-02-20T18:00:00Z,43,0,145,0,24,2,0,306,4,56,9
2024-02-20T19:00:00Z,25,0,116,0,10,1,0,228,0,27,2
2024-02-20T20:00:00Z,18,0,79,0,5,0,0,184,0,24,0
2024-02-20T21:00:00Z,16,0,61,0,20,0,0,168,0,25,1
2024-02-20T22:00:00Z,10,0,40,1,14,1,0,118,1,16,2
