timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-27T22:00:00Z,33,0,79,0,4,4,0,103,0,3,5
2023-07-27T23:00:00Z,7,0,35,1,0,0,0,39,1,3,1
2023-07-28T00:00:00Z,18,0,31,0,1,1,0,28,1,2,1
2023-07-28T01:00:00Z,14,1,27,1,0,0,0,30,0,0,0
2023-07-28T02:00:00Z,6,1,23,3,2,0,1,37,0,0,0
2023-07-28T03:00:00Z,15,0,63,0,2,2,0,118,1,11,7
2023-07-28T04:00:00Z,30,0,68,6,15,9,1,226,3,42,14
2023-07-28T05:00:00Z,43,1,120,5,9,7,5,336,5,40,34
2023-07-28T06:00:00Z,82,1,141,7,12,10,3,373,7,28,29
2023-07-28T07:00:00Z,111,5,185,4,18,4,6,318,6,29,19
2023-07-28T08:00:00Z,106,1,169,5,26,10,1,356,13,50,21
2023-07-28T09:00:00Z,140,4,168,11,21,12,2,394,4,44,22
2023-07-28T10:00:00Z,164,4,182,9,24,19,1,418,8,45,67
2023-07-28T11:00:00Z,140,3,173,6,27,16,1,437,12,40,51
2023-07-28T12:00:00Z,161,4,208,9,27,20,0,423,7,26,44
2023-07-28T13:00:00Z,139,2,217,5,31,13,3,436,16,75,43
2023-07-28T14:00:00Z,112,4,233,2,25,17,1,471,4,53,43
2023-07-28T15:00:00Z,91,2,225,4,32,16,1,500,5,46,51
2023-07-28T16:00:00Z,113,2,216,7,30,9,1,412,5,47,36
2023-07-28T17:00:00Z,92,1,203,0,14,7,2,306,1,27,14
2023-07-28T18:00:00Z,90,5,166,2,21,3,0,308,1,16,8
2023-07-28T19:00:00Z,63,3,168,2,14,1,1,270,0,19,11
2023-07-28T20:00:00Z,75,1,173,1,9,2,0,281,3,16,5
2023-07-28T21:00:00Z,60,2,170,0,12,6,0,233,3,10,4
