timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-14T22:00:00Z,0,0,78,0,32,2,0,49,0,18,0
2023-08-14T23:00:00Z,0,0,53,0,24,0,0,27,0,8,0
2023-08-15T00:00:00Z,0,0,34,1,11,0,0,20,0,12,0
2023-08-15T01:00:00Z,0,0,24,1,7,0,0,31,0,14,0
2023-08-15T02:00:00Z,0,0,30,0,18,2,0,37,0,22,0
2023-08-15T03:00:00Z,0,0,51,2,33,2,0,115,0,46,1
2023-08-15T04:00:00Z,4,1,133,2,90,3,2,278,0,123,0
2023-08-15T05:00:00Z,7,8,203,3,121,7,1,428,2,162,2
2023-08-15T06:00:00Z,8,11,195,9,130,8,2,373,2,207,1
2023-08-15T07:00:00Z,8,16,213,11,85,8,0,319,0,145,3
2023-08-15T08:00:00Z,5,6,241,6,87,7,0,299,1,128,1
2023-08-15T09:00:00Z,3,7,262,10,85,12,1,278,3,139,4
2023-08-15T10:00:00Z,4,4,318,6,67,6,1,291,2,126,0
2023-08-15T11:00:00Z,2,8,357,12,67,8,0,325,3,108,6
2023-08-15T12:00:00Z,4,6,369,6,63,15,1,401,1,104,1
2023-08-15T13:00:00Z,2,9,392,9,68,6,13,392,3,69,4
2023-08-15T14:00:00Z,17,3,377,12,89,4,4,406,3,135,3
2023-08-15T15:00:00Z,21,21,431,5,76,6,1,446,3,93,7
2023-08-15T16:00:00Z,13,1,396,3,88,1,0,398,1,97,2
2023-08-15T17:00:00Z,5,2,248,1,140,3,0,275,0,93,0
2023-08-15T18:00:00Z,3,0,248,2,103,0,2,219,0,60,3
2023-08-15T19:00:00Z,3,1,213,1,85,3,0,193,0,70,1
2023-08-15T20:00:00Z,1,0,168,0,77,1,0,166,0,73,0
2023-08-15T21:00:00Z,0,1,144,0,62,1,0,108,0,31,0
