timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-12T22:00:00Z,0,0,36,6,89,1,1,22,0,46,0
2023-07-12T23:00:00Z,0,0,19,0,35,0,0,11,0,33,0
2023-07-13T00:00:00Z,0,0,23,0,27,1,0,6,0,35,0
2023-07-13T01:00:00Z,0,0,20,0,27,1,0,2,0,32,0
2023-07-13T02:00:00Z,2,0,18,3,21,5,0,14,0,40,0
2023-07-13T03:00:00Z,0,2,45,1,49,6,0,57,0,117,0
2023-07-13T04:00:00Z,1,4,123,3,86,7,2,126,2,213,2
2023-07-13T05:00:00Z,3,11,138,9,134,19,2,256,0,273,5
2023-07-13T06:00:00Z,5,13,173,10,153,14,3,236,0,256,2
2023-07-13T07:00:00Z,8,4,165,6,75,8,2,195,3,198,1
2023-07-13T08:00:00Z,4,8,184,6,83,8,0,163,1,192,1
2023-07-13T09:00:00Z,1,7,200,4,68,10,1,194,1,151,2
2023-07-13T10:00:00Z,3,4,263,7,56,10,1,207,3,145,5
2023-07-13T11:00:00Z,2,4,263,9,71,14,1,284,1,168,6
2023-07-13T12:00:00Z,9,4,284,10,67,22,3,306,2,145,5
2023-07-13T13:00:00Z,8,40,337,4,67,13,13,349,2,100,14
2023-07-13T14:00:00Z,8,84,315,7,58,46,36,381,6,84,32
2023-07-13T15:00:00Z,5,131,366,5,54,60,53,411,2,23,37
2023-07-13T16:00:00Z,11,4,283,6,100,10,10,345,2,155,11
2023-07-13T17:00:00Z,11,0,180,2,140,2,1,155,1,162,1
2023-07-13T18:00:00Z,1,2,168,0,127,2,1,105,0,165,1
2023-07-13T19:00:00Z,1,0,140,1,125,2,0,91,0,146,0
2023-07-13T20:00:00Z,2,3,152,2,134,1,0,95,0,171,2
2023-07-13T21:00:00Z,6,1,100,4,125,3,0,69,0,123,2
