timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-02T22:00:00Z,0,2,122,2,13,1,0,69,0,9,0
2023-08-02T23:00:00Z,0,0,78,0,8,1,0,36,0,3,0
2023-08-03T00:00:00Z,0,0,54,0,6,0,0,27,0,5,0
2023-08-03T01:00:00Z,0,0,19,2,7,1,0,25,0,7,0
2023-08-03T02:00:00Z,0,2,42,1,7,3,0,46,0,13,0
2023-08-03T03:00:00Z,0,1,59,2,25,8,0,162,0,27,0
2023-08-03T04:00:00Z,0,7,114,11,40,62,3,413,1,68,0
2023-08-03T05:00:00Z,2,22,166,23,42,49,15,513,1,97,3
2023-08-03T06:00:00Z,5,20,218,21,79,37,8,496,2,128,5
2023-08-03T07:00:00Z,7,10,243,32,81,15,3,339,7,145,3
2023-08-03T08:00:00Z,2,3,282,12,60,31,1,346,2,110,0
2023-08-03T09:00:00Z,1,5,328,10,63,9,0,316,2,100,0
2023-08-03T10:00:00Z,4,6,339,14,49,10,0,360,4,78,0
2023-08-03T11:00:00Z,3,11,348,13,37,14,0,403,8,86,3
2023-08-03T12:00:00Z,3,19,398,20,61,21,2,450,13,88,0
2023-08-03T13:00:00Z,3,15,404,5,28,4,2,447,3,89,2
2023-08-03T14:00:00Z,12,3,443,9,55,11,2,486,2,103,1
2023-08-03T15:00:00Z,24,14,430,5,42,6,11,499,3,78,9
2023-08-03T16:00:00Z,7,3,381,2,111,4,1,473,2,96,1
2023-08-03T17:00:00Z,12,0,339,4,93,5,0,366,0,82,1
2023-08-03T18:00:00Z,4,2,218,4,160,3,0,211,0,65,0
2023-08-03T19:00:00Z,0,1,225,3,129,4,0,234,0,62,0
2023-08-03T20:00:00Z,0,4,237,2,100,1,0,204,0,23,0
2023-08-03T21:00:00Z,0,2,172,1,84,2,0,133,0,32,0
